﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Greek company stages 'Electra' at City Center",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικήςv","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Παπαθανασίου, Ασπασία",,Αγγλικά,"Απόκομμα εφημερίδας","New York World - Telegram","Nadel, Norman","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c3cd94d767502ff3a0fc9c2b11c29019.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechische Gäste in Wiesbaden: Klassik von den Anfängen her",29/5/1959,,"Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Frankfurter Abendpost ","Heym, Heinrich","Άρθρο, κριτική",,,,,,,,"Έλληνες ηθοποιοί στο Βισμπάντεν. Κλασσικισμός από την αρχαιότητα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/48f69e9b11da5341b1f93908cd617f74.jpg,https://rondiris.piraeus.gov.gr/files/original/f227c89f10bf5eaa563707e7e4cc0715.jpg,https://rondiris.piraeus.gov.gr/files/original/f2cbbafc9fbec9600fd7d9cf658bdc6c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken brachten fascinerende opvoering van Medea-tragedie",29/6/1962,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,,,"Nieuw Utrechts Dagblad","Kamphoff, Anton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",28/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg Utrecht",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8977dd1217ca35a52b666b4e0d8515eb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken spelen hun Medea, het drama van de wraak
Grootse hoofdrol suggestief koor",25/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Volkskrant","A. J. O.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,Εικονογράφηση,24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3fce2866c19de47f1ba44fc3c8133abe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griekse groep speelde magistraal ''Medea''",25/6/1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία^^Eyck, Caro van ",,Ολλανδικά,"Απόκομμα εφημερίδας","De Courant / Nieuws van de dag","Spierdijk, Jan","Κριτική, ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Koninklijke Schouwburg Den Haag",24/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Amsterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3dd59b32cbf94f3975171d4660e6c187.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griekse groep speelde magistraal „Medea“ 
Piraikon Theatron in Amsterdam
Ontmoeting van twee grote Medea’s",25/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία^^Caro van Eyck",,Ολλανδικά,"Απόκομμα εφημερίδας","De Telegraaf","Spierdijk, Jan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία ",24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c01133de4cd3664d0042bf60788807fc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griekse toneelspelers brengen klassieke tragedie ''Medea''",23/6/1962,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Nieuw Utrechts Dagblad",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",28/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Utrecht",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3d3e382ee3b3d6c68d4f553530824613.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Groot en groots toneel
Grieken spelen Electra",5/7/1961,"Χάγη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Haarlems Dagblad","Koster, Simon","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.^^Αναφέρονται επίσης οι ηθοποιοί: Δημήτρης Βεάκης, Γρηγορης Βαφιάς και Αντώνης Ξενάκης",4/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/e18a7a2f3dd51228ab3844fde8693dca.jpg,https://rondiris.piraeus.gov.gr/files/original/42c7aa201d2c5879a76855e32e2f1b0b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Große Schauspielkunst aus Griechenland
Die „Medea“ des Euripides – Gastspiele des Piraikon-Theatron Athen in Fürth und Nürnberg",22/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1962^^Παπαθανασίου, Ασπασία",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Zeitung","Merck, Hans","Άρθρο, κριτική",,,,,,,,"Μεγάλη θεατρική τέχνη από την Ελλάδα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, χειρόγραφη.",,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/14d8169ddf42a282fd7a14bb77f34c0b.jpg,https://rondiris.piraeus.gov.gr/files/original/4b39d018600096af43983be412ce45d3.jpg,https://rondiris.piraeus.gov.gr/files/original/69223a9a32ba67a8716d71688a3b92ff.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Harvinainen teatterielämys Kreikan Elektra Kansallisessa",7/4/1962,"Ελσίνκι, Φινλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Σκανδιναβία 1962^^Παπαθανασίου, Ασπασία",,Φινλανδικά^^Αγγλικά,"Απόκομμα εφημερίδας","Helsinki Sanomat ","Uexküll, Sole","Άρθρο, κριτική",,,,,,,,"A rare theatrical experience
Greece's Elektra on our National Theatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα ",,"Συμπεριλαμβάνεται δακτυλογραφημένη μετάφραση στα Αγγλικά^^Φωτογραφία παράστασης",6/4/1962,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Suomen Kansallisteatteri",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/8ee77f3fadbf7142df0c02ccd699d621.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5df4242fb17fa7d2a41de404ca95f0.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
