﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",5/7/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veel, M. L.","[Ροντήρης, Δημήτρης]","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5/07/1960, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ca2d80b6cb6ef85d2cdb4207d03f0834.jpg,https://rondiris.piraeus.gov.gr/files/original/f6912b8cf2a0ac5995cc3bfa571636a0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940","[Μάρτιος 1940]",Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (19/3/1940) για τον προγραμματισμό του θεάτρου και τη διάρκεια της προετοιμασίας των έργων που θα ανέβουν.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,6,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ef9af76e4d6daa4fc3d727614d4f2566.jpg,https://rondiris.piraeus.gov.gr/files/original/e7136d6fab48dd91b02fd800d3cd47ec.jpg,https://rondiris.piraeus.gov.gr/files/original/34cdaf0a583041514aa417b5c8f4397b.jpg,https://rondiris.piraeus.gov.gr/files/original/1fcdb083fa677b57a73fce7d0b909b1c.jpg,https://rondiris.piraeus.gov.gr/files/original/16ede6b4d1f768c7c3b7eba1a9737cb6.jpg,https://rondiris.piraeus.gov.gr/files/original/2d11178b93068bb189f630a99cdaaab2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επανάληψη αποστολής της από 22/2/1960 επιστολής",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πρεσβεία της Λαϊκής Δημοκρατίας της Βουλγαρίας","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/50f921c649f30b8a2689169133669f4c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",[1960],"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Πρόκειται να λάβουν επίσημη επιβεβαίωση για την συμμετοχή στις ημερομηνίες 2-5 Ιουλίου",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e81d16a179d69a8e9fd42d054dd90961.jpg,https://rondiris.piraeus.gov.gr/files/original/5c2acbd699283a7b3693c64bd2a61e9c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/3/1960,"Κοπεγχάγη, Δανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Οι παραστάσεις του ""Μy fair lady"" θα παραταθούν μέχρι την 1η Αυγούστου. Μετά ίσως να υπάρξει δυνατότητα για ένα ελληνικό έργο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blicher - Hansen, J.^^Falkoner Centret","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e5dcd294589ca2582ca5302c21056104.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",13/9/1941,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής της 6/3/1941 σχετικά με τη συμμετοχή του στην καλλιτεχνική επιτροπή.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διευθυντής Εθνικού Θεάτρου",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fc7947a6a177efa01d4ce3e412dda56b.jpg,https://rondiris.piraeus.gov.gr/files/original/0f144fd6a7af31535a093d5897ed2a3b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",5/2/1941,Αθήνα,"Επαγγελματική αλληλογραφία","Σχετικά με το υπόλοιπο της εξόφλησης της εργασίας τους που εκκρεμεί από τις 2 Μαρτίου 1939",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εμπορροραπτικός οίκος Παπαϊωάννου - Αρμακόλλα","Ροντήρης, Δημήτρηρς",,,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d41c9b5a821a6ffe1196fed4dba72b6a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",17/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Οικονομική προσφορά για τα έξοδα μετακίνησης από την Ελλάδα στην Φλωρεντία και αντιστρόφως με πούλμαν, και τα έξοδα παραμονής.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιόλμα, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία τον Ιούνιο του 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/61555d5250afe2b32ce4f9d2491be8b3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Σχετικά με τις παραστάσεις μεταξύ 6 και 13 Ιουλίου, θα ακολουθήσει οριστική επιβεβαίωση μέχρι τις 31 Μαρτίου",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e05954ae13ba11cf2c139460201d0800.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Σχετικά με εμφάνιση του Πειραϊκού Θεάτρου στο Παρίσι",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/453e6f10cce1a755b8e0b6722412392f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",2/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συγχαρητήρια επιστολή για τον διορισμό του Δημήτρη Ροντήρη στη διεύθυνση του Εθνικού Θεάτρου.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e0d7db466101427cf53b4a2208564435.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",15/12/1946,,"Επαγγελματική αλληλογραφία","Νέα από τις σπουδές της και τις παραστάσεις που παρακολούθησε στη Νέα Υόρκη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βεργή, Έλσα","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9654b3bce4c7be7c49f007a45bf9de0f.jpg,https://rondiris.piraeus.gov.gr/files/original/52e473a6da4fac5d4981b9d347385c46.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία","Ενημερώνει τον Δημήτρη Ροντήρη για τον θάνατο του Νάκου. Υποβλήθηκε αίτηση του Γ. Μεσαλά για την θέση κλητήρα ή θυρωρού. Του υπενθυμίζει το ζήτημα του Μάριου Μαζαράκη",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σωματείο Ελλήνων Ηθοποιών","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91aa5bf0b409622e2255feef410293d7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",5/12/1946,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Thyberg, K. R.^^Αποστολή της Σουηδίας",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a9d7df1da6e803cd9fd3a1735139fdd8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",27/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σχετικά με την διοργάνωση περιοδείας με έργα του αρχαίου ρεπερτορίου και τη σημασία της. Σχετικά με τη συμμετοχή του στην παράσταση.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μινωτής, Αλέξης",,4,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/357635a579574af87bd5e088d4cb34ea.jpg,https://rondiris.piraeus.gov.gr/files/original/aa2ecf76c1c6c600d12418faede4248f.jpg,https://rondiris.piraeus.gov.gr/files/original/e2b0f935c5daf08f19b97db24bd761a9.jpg,https://rondiris.piraeus.gov.gr/files/original/2635916bdc439eb8aace0c987728ba93.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",7/1/1946,"Πλάτρες, Κύπρος","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Θίασος Κώστα Μουσούρη^^Θίασος ΜαρίκαςΚοτοπούλη","Ζητά παράταση χρόνου ώστε να μπορέσει να συνεχίσει την περιοδεία στην Κύπρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αρώνης, Θεόδωρος","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/226f0aaf3a679aa48be79edb5a3edd8a.jpg,https://rondiris.piraeus.gov.gr/files/original/e8c40f26af9f5249f8efd0d18aa2f495.jpg,https://rondiris.piraeus.gov.gr/files/original/ac29d8e9dfde8770eb9564f8c76d581e.jpg","* Επιστολές",Αλληλογραφία,1,0
