﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1967",18/3/1967,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί που δέχτηκαν την συμμετοχή του Πειραϊκού Θεάτρου στο Wiesbadener Maifestspilen 1968",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Helmuth Drese, Claus",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4b8e4f66f922175638c5bf4f390919d7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",29/1/9165,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ενημερώνει για τους διακανονισμούς που έκανε με το θέατρο της Νυρεμβέργη για 21 Μαρτίου, Χαϊδελβέργη για 9 Μαΐου (Ηλέκτρα) και Ντύσελντορφ όπου έχει δυνατότητα για 28 Μαρτίου ή 16 Μαΐου. Του ζητάει να του απαντήσει τηλεγραφικός.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/28069d275858a014af6f335f13c13d89.jpg,https://rondiris.piraeus.gov.gr/files/original/f4e5ad39c5d07a5c33f0167a33c98005.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",[1965;],"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία^^Πειραϊκό Θέατρο","Του ζητάει ο Κρίτας να του τηλεφωνήσει συγκεκριμένη ώρα και μέρα. Και ότι το θέατρο της Νυρεμβέργης προτείνει την 21η Μαρτίου για ημερομηνία.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,"1 σελ.","Χειρόγραφο, στην πίσω σελ. υπάρχουν σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dc30c37011cd045d1422ebceb1495672.jpg,https://rondiris.piraeus.gov.gr/files/original/d69eee411b5029b860e8d252f8bb30b9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/9/1964,"Γκέτινγκεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedemann, Freund","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8f390de85c0690c8430d40a65761a070.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",9/4/1967,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία^^Fineman, Gustav^^Οικονομικά","Ήρθε σε επαφή με τον Fineman στην Κολωνία, δεν του είναι ευχάριστο να προσπαθήσει για τον Οκτώβρη γιατί ο καιρός είναι σύντομος και δεν θα πάρουν επιχορήγηση από το Γερμανικό Κράτος. Αναφέρεται στις πόλης που θέλουν να συμμετάσχουν στην περιοδεία και για θέματα οικονομικά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένη 1 σελ, και 3 σελ. χειρόγραφες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/48381a65d9575f5a0df56dd6ff8f3f94.jpg,https://rondiris.piraeus.gov.gr/files/original/25c09b8230c34f5f1a306c87caaaee37.jpg,https://rondiris.piraeus.gov.gr/files/original/974c7806675299674bd1c192f51bb694.jpg,https://rondiris.piraeus.gov.gr/files/original/00354aef7cb8e22018ad2d28c15d2449.jpg,https://rondiris.piraeus.gov.gr/files/original/57c1851fbc8cfe77e51bbd950843be2b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",27/7/1967,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Fineman, Gustav","Του στέλνει αυτό το γράμμα μετά από καιρό. Τον ενημερώνει  πως ο Άκης βρέθηκε εκεί για δυο ημέρες. Τον ενημερώνει για τις επαφές με τον Fineman και  με τα άλλα  θέατρα για την περιοδείας του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0a619126879dfe264c62a2d0828f7a43.jpg,https://rondiris.piraeus.gov.gr/files/original/4755b782bc04d870d0304fe9c3a718d5.jpg,https://rondiris.piraeus.gov.gr/files/original/901eeb1bdaa682c7c15a6c36f1afd79b.jpg,https://rondiris.piraeus.gov.gr/files/original/1991bc3981a8624663d2caf97631b561.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Παρακαλούν να εξασφαλιστούν παραστάσεις στο Βερολίνο για το διάστημα από 16 Ιουνίου ως 29 Ιουνίου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Σίμος, Περικλής",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος (2 αντίγραφα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2fe3dc0d65402e29e3fe52b56c45d6d9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1961,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί για την τέλεια υποδοχή στη Νυρεμβέργη ",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Schickedanz, Gustav^^Ελληνικό Προξενείο Γερμανίας",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ffb1795d00ecc211a769b701c479e597.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",5/1/1962,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον πληροφορεί για τα προβλήματα που είχε με την υγεία του (κρύωμα και φλεγμονή στο δάχτυλο). Τον ευχαριστεί αυτών και την κυρία Ροντήρη για την βοήθεια τους προς την κατεύθυνση της κυρίας Παπαφλέσσας. Ετοιμάζει την μετάφραση των εγγράφων που χρειάζονται για την χορήγηση της επιδότησης. Ήρθε σε επαφή με τον Νικολόπουλο σχετικά με το ενδεχόμενο να δοθεί παράσταση σε μικρή πόλη στην κάτω Σαξωνία. Επίσης θέλει να έρθει σε επαφή με ιδιωτικά θέατρα. Του στέλνει ευχές για το καινούργιο έτος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"4 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8306d8729b40e47581de582122cc946d.jpg,https://rondiris.piraeus.gov.gr/files/original/bc4deb92a2fe06c1fc1eaa2190c43d2e.jpg,https://rondiris.piraeus.gov.gr/files/original/65606fdbfd6570a75e30528351fa562b.jpg,https://rondiris.piraeus.gov.gr/files/original/ee39c2306ef6eb57eece53a5c02836c0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",6/8/1962,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ευχαριστεί για της ενέργειες προς τον κ. Καψάλη. Του εσωκλείει το συμβόλαιο με το Φεστιβάλ του Βερολίνου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1ae73809c3ef63d088bd1a7151ce528a.jpg,"* Επιστολές",Αλληλογραφία,1,0
