﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Au théâtre municipal 
L’ « Electre » de Sophocle en grec moderne",3/5/1962,"Λωζάνη, Ελβετία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ελβετία 1962",,Γαλλικά,"Απόκομμα εφημερίδας","Nouvelle Revue de Lausanne",Hp.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,30/4/1962,Electre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théatre Municipal de Lausanne (Opéra de Lausanne)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5cd854d78edd4bfc1f3cfaeb603b8cf6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Het wereldberoemde Piraikon Theatron uit Athene
Sophokles' Elektra",8/7/1961,Ολλανδία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival^^Ιστορία θεάτρου",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Brabants Dagblad","Theunissen, W. P.",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.^^Αναφορά στην ιστορία των παραστάσεων αρχαίου δράματος στην Ελλάδα (Εθνικό Θέατρο, Άγγελο Σικελιανός, Κωνσταντίνος Ψάχος)",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3ae58066cb11b3cbf9b068caef5e2633.jpg,https://rondiris.piraeus.gov.gr/files/original/434443bd39f504393e3c40f44861505b.jpg,https://rondiris.piraeus.gov.gr/files/original/002fa52abc97f4b4b8225413724361d8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron veroverde Utrecht",5/7/1961,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Utrechts Nieuwsblad","J. J.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",4/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/87b22f2a6dcc6e65fbf9a04860352051.jpg,https://rondiris.piraeus.gov.gr/files/original/827b3d53272827af88411557e2e9dce4.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Groot en groots toneel
Grieken spelen Electra",5/7/1961,"Χάγη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Haarlems Dagblad","Koster, Simon","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.^^Αναφέρονται επίσης οι ηθοποιοί: Δημήτρης Βεάκης, Γρηγορης Βαφιάς και Αντώνης Ξενάκης",4/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/e18a7a2f3dd51228ab3844fde8693dca.jpg,https://rondiris.piraeus.gov.gr/files/original/42c7aa201d2c5879a76855e32e2f1b0b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophocles' ""„Electra“ in moderne visie 
Grieks Piraikon Theatron in het Holland Festival",7/7/1961,Ολλανδία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","De Gooi- en Eemlander","H. v. W.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d401c8cefbbf80bf8cb69b91db8c0f3c.jpg,https://rondiris.piraeus.gov.gr/files/original/94c3bcaa9688f29b7e8e1efa77de4126.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophocles in het nieuw-Grieks
Elektra van Piraikon vormt boeiende toneeldaad",7/7/1961,Ολλανδία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Het Centrum",S.,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/9f4a63a4f57a1ffd23f7cb4c66f1c96c.jpg,https://rondiris.piraeus.gov.gr/files/original/3f0272feb70d8c99cb66036207cff576.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Holland Festival
Piraikon - theater van Athene brengt „Elektra“ ",7/7/1961,"Τίλμπουργκ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival^^Χορός αρχαίου δράματος",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Nieuwsblad van het Zuiden","Starink, Jan","Άρθρο^^Παρουσίαση, αναγγελία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/749663736fd21fdb7e9f08394c5a3290.jpg,https://rondiris.piraeus.gov.gr/files/original/e25a5141067c3c888c489b70fa1dc6c4.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"À la Monnaie
""Électre"" par le Piraikon Theatron",10/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","Le Soir","L. V.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,8/5/1961,"Électre. ",Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8c77f040c8fcedd136f17e9cf5af7d28.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tragédie antique et Grèce moderne",29/6/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία^^Ροντήρης, Δημήτρης^^Αρχαίο Θέατρο Διονύσου",,Γαλλικά,"Απόκομμα εφημερίδας","La Dernière Heure","Coppenolle J. - M. van",Παρουσίαση^^Συνέντευξη,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία του Δημήτρη Ροντήρη^^Φωτογραφία του θεάτρου του Διονύσου^^Φωτογραφία της Ασπασίας Παπαθανασίου","8, 10/5/1961","Électre. ^^Choéphores - Euménides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/caca8826e37faa443d31c0f56b5098cd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le Théâtre du Pirée",11/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα περιοδικού","Le Patriote Illustré",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,,"8, 10/5/1961","Électre. ^^Choéphores - Euménides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8f88023390cfb0f7284ff8eeba7596a9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
