﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ηλέκτρα"" σήμερον στο Ηρώδειον από την ""Ελληνική Σκηνή"": οι άλλες καλλιτεχνικές εκδηλώσεις σε 17 επαρχιακές πόλεις",18/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,,https://rondiris.piraeus.gov.gr/files/original/6ef86bea8b44215193e40f52d630fe10.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος""",21/7/1967,Θεσσαλονίκη,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μιράντα Νικολοπούλου, Έλντα Αθανασάκη, Αντώνης Ξενάκης, Κώστας Γαλανάκης, Νίκος Λυκομήτρος
Χορός υπηρετών: Νίκος Λυκομήτρος, Δημήτρης Γεννηματάς, Μιλτιάδης Κουτέας, Σπυρίδων Λουκάς, Τάσος Ραμτσής, Χρήστος Χριστόπουλος, Περικλής Κοροβέσης, Κλεάνθη Σηφάκη
Κορυφαίες: Ηλέκτρα Κωνσταντίνου, Αλίκη Μαρκουλή, Καίτη Πατρώνη, Πιπίνα Σμολένσκυ
Χορός: Καίτη Ζάκκα, Καίτη Ρωμανού, Κική Ρώτα, Δήμητρα Κεφαλά, Άννα Λάνδου, Ιωάννα Λυκομήτρου, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Π. Θεριογιάννη, Ρίτσα Κιμούλη, Λ. Παπαγιάννη, Ντ. Σμυρνώτου, Όλγα Τσακράλη, Μαρία Ασημακοπούλου

",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,,https://rondiris.piraeus.gov.gr/files/original/2babaa53715ad46fee656ece76adf9bf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" απόψε από το ""Πειραϊκό"" το ""Προ μούζικα""",21/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d33bdcc33e9a117826185e93474c9941.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" με το Πειραϊκό στο Ηρώδειο",21/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/90d7814697b4220d3d2801531d8048b1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" σήμερα από το ""Πειραϊκό"" στο Ηρώδειο",20/7/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d4e16eb13f25229ac4f0d5cc84db4d17.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" στο Ηρώδειο από το ""Πειραϊκό""",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/768c08150cb4b669bb98961dc0d2115c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" στο Ηρώδειο από το ""Πειραϊκό""",20/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/72e0ac14e3aa59f215a9199ce6f006fc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" του Ευριπίδου απόψε εις το Ηρώδειον",20/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/bf41e737c64f2da8fd68e80e9a5a60fe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" Φεστιβάλ Αθηνών 1967",6/5/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",6-7/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/88c58502ecc654ef7d1b804f85509c78.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" Φεστιβάλ Αθηνών 1967",9/5/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fab815ee850462f052df0dcc505ad499.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
