﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Begegnung mit der griechischen Tragödie
Piraikon Theater Athen spielte  „Elektra“ von Sophokles in der Beethovenhalle
Von Sophokles zu Aischylos
Zweiter Abend: „Choephoren“ und „Eumeniden“
",25/5/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Bonner Rundschau",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,,23-24/5/1961,"Elektra^^Choephoren -Eumeniden",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Beethovenhalle,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4b82f807e6afaf79c74b042355839063.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Con le “Coefore” e le “Eumenidi”
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Με τις ""Χοηφόρες"" και τις ""Ευμενίδες"" το Πειραϊκόν Θέατρον έκλεισε τις παραστάσεις του",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/238f83a9e45d32ebf291ebb5989715a0.jpg,https://rondiris.piraeus.gov.gr/files/original/e6d420fdebfb5ad2ff1c6245df72f35d.jpg,https://rondiris.piraeus.gov.gr/files/original/7fbd49452823c82874a8db9a00331e48.jpg,https://rondiris.piraeus.gov.gr/files/original/a2150f49a3591ce93a2eff5376428681.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Cuando se habla de pureza dramática",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 11-23",,,"Rotenze, Jaime",,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7b3e96f5aeb6cb6a23f3f0d0576966ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2bf4626af354fa8e5c08f67df33567e4.jpg,https://rondiris.piraeus.gov.gr/files/original/f1c7fbe69becbb7db6da5bb97add521c.jpg,https://rondiris.piraeus.gov.gr/files/original/acf60fe9e9468bb24370d2becc0a5340.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"D' un monde qui ne prenait pas encore le Pirée pour un homme",7/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Aspects de la France","Sabran, Béatris","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Στήλη: Le Théâtre^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-5/7/1960,"Choéphores - Euménides
^^Électre",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/77872472cb7b042cc3dc385835da5013.jpg,https://rondiris.piraeus.gov.gr/files/original/3cac19631329b195f6378862d3373e60.jpg,https://rondiris.piraeus.gov.gr/files/original/0f0c12ea92e829ce6f5e44491f34f610.jpg,https://rondiris.piraeus.gov.gr/files/original/98dd036c59b61b9348bbf1d259a201a1.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Das griechische Gastspiel im Volkstheater 
Die Furrien gefielen sehr",26/6/1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας",Abent-Zeitung,"Dur, Lena","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,24-25/6/1961,"Grabspenderinnen - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8b7a9da182adc970203ff4f9c422c684.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Das Piraikon Theatron im Volkstheater
Die “Choephoren” und “Eumeniden” des Aisxhylos
",27/6/1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο

^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας",Volkstime,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,24-25/6/1961,"Choephoren - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4b717854c61f497acaeb465b8f12327c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Deux poètes. deux Électre, un grand art",5/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα περιοδικού","Les Beaux-Arts","Sion, Georges",Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,,8/5/1961^^10/5/1961,"Choéphores - Euménides^^Électre. ",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/283b0c3d81cf307420a41700d6f77900.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Die alten und die neueb Götter
Das griechische Tragödientheater gastierte in Wien
",27/6/1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία

^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας",Arbeiter-Zeitung,Wladika,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Η χειρόγραφη ημερομηνία δεν είναι ακριβής",24-25/6/1961,"Choephoren - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/444fcbddf321c97a70ae2f1a0a0f79a0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Domani a Taormina esordio del “Piraikon Theatron”
Ricalcano dopo venti secoli le scene dei loro antenati 
",2-3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960^^Ροντήρης, Δημήτρης",,Ιταλικά,"Απόκομμα εφημερίδας","Espresso sera",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Recitare in Sicilia era il più grande desiderio del regista Dimitrios Rondiris a cui si deve la rinascita del teatro tragico greco^^Φωτογραφία ",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/7b7c11f9447592957a4487f32700d7ab.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Dopo il debutto al teatro Greco-romano di Taormina
Il Coro del “Piraikon Theatron” reciterà sulla tomba di Eschilo
",1/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Espresso sera",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Il complesso ellenico si appresta a presentare in due classiche edizioni  “Elettra” di Sofocle (3 settembre) e el “Eumenidi” e le “Coefore” di Eschilo (4 settembre)^^Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a9eedfaf63b6bf7fc884e3ac9ea09c90.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
