﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
[Ιππόλυτος],10/1967,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1967",,Ελληνικά,"Απόκομμα εφημερίδας",,,Καταχώριση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,21-22/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/ca05c8191462e8fc15efd25c8028f78a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφία από την παράσταση ""Ιππόλυτος""",21-23/10/1967,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαρία Μοσχολιού (Φαίδρα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,"Μοσχολιού, Μαρία",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e37088e9d19a019f771dbacd494daba7.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Το Πειραϊκό Θέατρο στο Δημοτικό Θέατρο Λευκωσίας",20/10/1967,Αθήνα,"Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Μαρία Μοσχολιού ως Φαίδρα από την παράσταση ""Ιππόλυτος"" στο Δημοτικό Θέατρο Λευκωσίας^^Απόκομμα χωρίς τίτλο^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Κοστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μαρία Μοσχολιού, Κώστας Γαλανάκης, Αντώνης Ξενάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου^^Περιοδεία στο Δημοτικό Θέατρο Λευκωσίας στις 21-23/10/1967 με τα έργα: ""Πέρσαι"", ""Ιππόλυτος"" και ""Μήδεια""",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/6c2bcf4d1ae44572a0e94d2d64f45acc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στο Δημοτικό Θέατρο Λευκωσίας",19/10/1967,Αθήνα,"Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Κοστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μαρία Μοσχολιού, Κώστας Γαλανάκης, Αντώνης Ξενάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου^^Στήλη: Θεατρικαί ειδήσεις^^Απόκομμα χωρίς τίτλο^^Περιοδεία στο Δημοτικό Θέατρο Λευκωσίας στις 21-23/10/1967 με τα έργα: ""Πέρσαι"", ""Ιππόλυτος"" και ""Μήδεια""",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e14be1aa0cf698956b9ab29f53d5d227.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στο Δημοτικό Θέατρο Λευκωσίας",19/10/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Μαρία Μοσχολιού ως Φαίδρα από την παράσταση ""Ιππόλυτος"" στο Δημοτικό Θέατρο Λευκωσίας^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Κοστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μαρία Μοσχολιού, Κώστας Γαλανάκης, Αντώνης Ξενάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνουα^^Απόκομμα χωρίς τίτλο^^Περιοδεία στο Δημοτικό Θέατρο Λευκωσίας στις 21-23/10/1967 με τα έργα: ""Πέρσαι"", ""Ιππόλυτος"" και ""Μήδεια""",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e1a6fd254e5d51ca6c1afffe336032db.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στην Κύπρο
Για τρεις παραστάσεις με τον ""Ιππόλυτο"" του Ευριπίδη ",19/10/1967,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Μαρία Μοσχολιού ως Φαίδρα από την παράσταση ""Ιππόλυτος"" στο Δημοτικό Θέατρο Λευκωσίας^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ενδυμασία: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μοσχολιού Μαρία, Γαλανάκης Κώστας, Ξενάκης Αντώνης, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα
Κορυφαίες: Μαρκουλή Αλίκη, Κωνσταντίνου Ηλέκτρα",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/eff407d35c97ba75f61e25b41e5d91ed.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκό Θέατρο""",20/10/1967,Αθήνα,"Πειραϊκό Θέατρο",,"Ελληνικά^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία","Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ενδυμασία: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μαρία Μοσχολιού, Κώστας Γαλανάκης, Αντώνης Ξενάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου^^Περιοδεία στο Δημοτικό Θέατρο Λευκωσίας στις 21-23/10/1967 με τα έργα: ""Πέρσαι"", ""Ιππόλυτος"" και ""Μήδεια""",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fc7c4c82f0cb767053a0e6cf0ede620f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" επιστρέφει αύριο από την Κύπρο",23/10/1967,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ενδυμασία: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μοσχολιού Μαρία, Γαλανάκης Κώστας, Ξενάκης Αντώνης, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα
Κορυφαίες: Μαρκουλή Αλίκη, Κωνσταντίνου Ηλέκτρα",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0b437343d44a685e62a56b49a3be7487.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό Θέατρο"" στη Λευκωσία",21/10/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Κοστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μαρία Μοσχολιού, Κώστας Γαλανάκης, Αντώνης Ξενάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου^^Περιοδεία στο Δημοτικό Θέατρο Λευκωσίας στις 21-23/10/1967 με τα έργα: ""Πέρσαι"", ""Ιππόλυτος"" και ""Μήδεια""",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d3a848720624f8ab5e05f72ebad29fb6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",21/10/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ενδυμασία: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μαρία Μοσχολιού, Κώστας Γαλανάκης, Αντώνης Ξενάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου^^Περιοδεία στο Δημοτικό Θέατρο Λευκωσίας στις 21-23/10/1967 με τα έργα: ""Πέρσαι"", ""Ιππόλυτος"" και ""Μήδεια""",21-23/10/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/08cbad29fea4c20e7693f27e5fbd50de.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
