﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο ""Πειρασμός"" στο Θέατρο Κυβέλης",9/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελεύθερος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/f3eff3c881d2e3270ce645436d42fae2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τρεις ""πρώτες"" : ""Ο Πειρασμός"" του Γρ. Ξενόπουλου",3/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μάριος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:Το Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/9116813368c0c175401815d909961962.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Gregoire Xenopoulos : ""La Tentation""   ",2/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Γαλλικά,"Απόκομμα εφημερίδας","Messager d'Athènes","Βεϊνόγλου, Αλέξανδρος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πειρασμός,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/bea1cc96cc460b3f4cb90a6731970290.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Θέατρον Κυβέλη ο ""Πειρασμός"" του Γρ. Ξενόπουλου",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",,,30/1/1951,,"Ξενόπουλος, Γρηγόριος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/897ff98e5c99e3db06cfcdc90755b6e9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Πειρασμός"" του Ξενόπουλου από την ""Ελληνική Σκηνή""",2/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελεύθερος",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/e2f52940306f390bdf7ea535f32c0968.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειρασμός"" του Γρηγορίου Ξενόπουλου από την Ελληνικήν Σκηνήν",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",,"Στήλη: Το Θέατρον",30/1/1951,,"Ξενόπουλος, Γρηγόριος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/065ba0106f4597a2619326d96ac71d68.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον  Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/40103c7bc03880d3a5bcb6c52ac6a787.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειρασμός"": Ελληνική Σκηνή",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,"Τερζάκης, Άγγελος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/d19d0ede205ea997f0bed395a9170e80.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η παράστασις του ""Πειρασμού""",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/1fabd28de7ba34adf705cabfbe174687.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/39777e3902b3b861d620bad94be6bf08.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
