﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Desde las “Diablas”",21/11/1965,"Πόλη του Μεξικού, Μεξικό","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965^^Παπαθανασίου, Ασπασία",,Ισπανικά,"Απόκομμα εφημερίδας","El Universal ",,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,"18/11/1965	 ",Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Palacio de Bellas Artes ",,,,,https://rondiris.piraeus.gov.gr/files/original/c4263aee130980c05f3e73b289ff594f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tragedia griega en Bogotá: Orestes fue retenido y se desmayó Electra",29/10/1965,"Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965^^Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας",,Ισπανικά,"Απόκομμα εφημερίδας","El Espectador",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d5a3f81d80a0cc773bf590ceab6b9075.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Une « merveilleux spectacle » celui que donne le Piraikon Théatron avec une tragédienne comme Mme A. Papathanassiou",30/11/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Τουρκία 1962^^Παπαθανασίου, Ασπασία",,Γαλλικά,"Απόκομμα εφημερίδας",Istanbul,,"Άρθρο, κριτική^^Ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,29/11/1962,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/0c5a5cf266542c9aa80c9eaecfdb2fe2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Premi internazionali teatro a Palermo",25/5/1963,"Ρώμη, Ιταλία","Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις^^Παπαθανασίου, Ασπασία",,Ιταλικά,,"""ANSA"" - Agenzia Giornalista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,,Elettra,Σοφοκλής,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b4070073769cb7a89d4b0f27ff6da16e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Harvinainen teatterielämys Kreikan Elektra Kansallisessa",7/4/1962,"Ελσίνκι, Φινλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Σκανδιναβία 1962^^Παπαθανασίου, Ασπασία",,Φινλανδικά^^Αγγλικά,"Απόκομμα εφημερίδας","Helsinki Sanomat ","Uexküll, Sole","Άρθρο, κριτική",,,,,,,,"A rare theatrical experience
Greece's Elektra on our National Theatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα ",,"Συμπεριλαμβάνεται δακτυλογραφημένη μετάφραση στα Αγγλικά^^Φωτογραφία παράστασης",6/4/1962,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Suomen Kansallisteatteri",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/8ee77f3fadbf7142df0c02ccd699d621.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5df4242fb17fa7d2a41de404ca95f0.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Große Schauspielkunst aus Griechenland
Die „Medea“ des Euripides – Gastspiele des Piraikon-Theatron Athen in Fürth und Nürnberg",22/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1962^^Παπαθανασίου, Ασπασία",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Zeitung","Merck, Hans","Άρθρο, κριτική",,,,,,,,"Μεγάλη θεατρική τέχνη από την Ελλάδα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, χειρόγραφη.",,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/14d8169ddf42a282fd7a14bb77f34c0b.jpg,https://rondiris.piraeus.gov.gr/files/original/4b39d018600096af43983be412ce45d3.jpg,https://rondiris.piraeus.gov.gr/files/original/69223a9a32ba67a8716d71688a3b92ff.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Das großartige Erlebnis der neuen Formung eines antiken Werkes",22/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1962^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Nachrichten","Baer, Ludwig","Άρθρο, κριτική",,,,,,,,"Το μεγαλειώδες βίωμα σε νέα μορφή ενός αρχαίου έργου^^Das großartige Erlebnis der neuen Formung eines antiken Werkes
Piraikon Theatron aus Athen
Ein Gastspiel mit der „Medea“ Tragödie des Euripides in neugriechischer Sprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, χειρόγραφη.^^Φωτογραφία παράστασης",20/3/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/680d570e8a1f2a6665c19c5b8cf07ac3.jpg,https://rondiris.piraeus.gov.gr/files/original/e98b0460c83db0eaa48a263ccc557694.jpg,https://rondiris.piraeus.gov.gr/files/original/461a47548da0bc3588fbde1f1c8ca91c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Pirakikon Theatron met „Medea“
Grandioze vertolking van Aspassia Papathanassiou",2/7//1962,"Τίλμπουργκ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Brabants Dagblad",C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,30/6/1962,Medea,"Ευριπίδης	",,,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg Tilburg",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c19b264df22bed267e54ed723c9ee09f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken brachten fascinerende opvoering van Medea-tragedie",29/6/1962,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,,,"Nieuw Utrechts Dagblad","Kamphoff, Anton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",28/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg Utrecht",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8977dd1217ca35a52b666b4e0d8515eb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron in Holland Festival
Stijlvolle opvoering van Medea was gericht op de titelrol
",28/6//1962,"Χάγη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Haagsch Dagblad","Doolaard C. B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,27/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c4b2165838da5ce1f115bd1e008d352c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
