﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Griechische Schauspieler auf dem Wege nach Paris
Gastspiel des Piraikon aus Athen in Düsseldorf
",1/7/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία στη Δυτική  Γερμανία 1960",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας",,"Brües, Otto","Άρθρο εφημερίδας, κριτική",,,,,,,,"Έλληνες ηθοποιοί στο δρόμο για το Παρίσι
Ο θίασος του ""Πειραϊκού Θεάτρου"" εξ Αθηνών εις το Ντύσσελντορφ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",29/6/1960,"Choephoren und Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Düsseldorf Schauspielhaus",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/8caa807d127d58210246845069dbcc74.jpg,https://rondiris.piraeus.gov.gr/files/original/c022ec723950c2175d69e07a0d9312ad.jpg,https://rondiris.piraeus.gov.gr/files/original/26c6e5936d192b88d4bf00eb96e8e764.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechische Tragödie - neugriechisch geboten
Piraikon - Teatron mit Sophokles und Aeschylos su gast",25/5/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας",General-Anzeiger,"Kraemer, Hermann Josef","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,,23-24/5/1961,"Elektra^^Choephoren -Eumeniden",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Beethovenhalle,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/718e2a3acfdf95f68b530877362e0584.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechisches Theater Piraikon Theatron Athen zur Deutschlandtournee 1961",5/1961,"Βόννη, Δυτική Γερμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1961^^Πειραϊκό Θέατρο^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Δακτυλόγραφη συλλογή κριτικής",,p.,"Προεπισκόπηση περιοδείας^^Ιστορικό Πειραϊκού Θεάτρου ^^Άρθρα κριτικής από τον Γερμανικό Τύπο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες^^Χοηφόροι - Ευμενίδες ^^Ηλέκτρα",,"Σκηνοθεσία: Ροντήρης Δημήτρης
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος
Μετάφραση: Γρυπάρης Ιωάννης
Ηθοποιοί: Ασπασία Παπαθανασίου, Θάλεια Καλλιγά, Ελένη Ζέρβα, Μαίρη Βασιλείου, Ανθή Καριοφύλη, Νόρα Δεμπονέρα, Δημήτρης Βεάκης, Αντώνης Ξενάκης, Κώστας Γεωργουσόπουλος
",23-24/5/1959^^29/6/1960,"Die Perser^^Choephoren - Eumeniden^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden^^Düsseldorf Schauspielhaus",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5be81a5a4bdcfc6db5c2d0f11fa323bb.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il “Piraikon Theatron” a Taormina con tre tragedie di Eschilo e di Sofocle
L’ “Elettra”, le “Coefore” e le “Eumenidi” sono state recitate nella lingua in cui furono composte – Ottime la regìa e l’ interpretazione
",5/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Il tempo","Lo Presti, Salvatore","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ύστερα από εικοσιπέντε αιώνες άδικης απουσίας το Πειραϊκό Θέατρο στην Ταορμίνα με τρεις τραγωδίες του Σοφοκλέους και του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες
^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Φωτογραφία της Ασπασίας Παπαθανασίου",3-4/9/1960,"Coefore - Eumenidi
^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/185febb76cf4dc4e138a31479f7e73f6.jpg,https://rondiris.piraeus.gov.gr/files/original/b83e19c916881d5d9f170c401191325a.jpg,https://rondiris.piraeus.gov.gr/files/original/de970675cec989a6f3b88e732dc538b1.jpg,https://rondiris.piraeus.gov.gr/files/original/61d0e7046788f1fb640f90caa18eef72.jpg,https://rondiris.piraeus.gov.gr/files/original/3b636ac34f4f83e857be58beb8b4bdc9.jpg,https://rondiris.piraeus.gov.gr/files/original/3044a915623562d3b303c61d017675ef.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il Maggio Musicale
Nuovo successo alla Pergola della compagnia greca con le “Coefore” e le “Eumenidi”
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
",,Ιταλικά,"Απόκομμα εφημερίδας","La nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/64fc89874e8782f263071eb6c2667d27.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il sera alla Pergola. 
Le “Coefore” e le “Eumenidi” un altro grande successo del « Piraikon Theatron » di Atene
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Χορός αρχαίου δράματος",,Ιταλικά,"Απόκομμα εφημερίδας","Giornale del’ Mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ee50559c51f1001a4b1a02795b9f2d71.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il teatro estivo in Sicilia
Da Siracusa a Taormina
Ciò che ci ha insegnato il Piraikon Theatron",30/9/1960,"Κατάνια, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Corriere di Sicilia","Palermo, Michele","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Το θερινό θέατρο στη Σικελία. Από τις Συρακούσες στην Ταορμίνα, Τι μας εδίδαξε το ""Πειραϊκό Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7304d8776b889a8d5a61df0b62e13c0a.jpg,https://rondiris.piraeus.gov.gr/files/original/7414c024832ce3012a4009bcb9cb669d.jpg,https://rondiris.piraeus.gov.gr/files/original/f2ccaca0af8f97fc42ebfd17524b490d.jpg,https://rondiris.piraeus.gov.gr/files/original/ee0b87eba079f2cde81c64a54f7385ac.jpg,https://rondiris.piraeus.gov.gr/files/original/30f2ba7aacf1c16bf697b8c9f8cadd22.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"L' attivita internazionale del ""Piraikon Theatron"" di Atene - dal 1959 al 1964",[1959-1964],,"Πειραϊκό Θέατρο^^Κατάλογος παραστάσεων 1959-1964^^Τιμητικές διακρίσεις^^Τηλεόραση^^Βεργή, Έλσα^^Χατζίσκος, Νίκος^^Νικηφοράκη, Τιτίκα^^Παπαθανασίου, Ασπασία^^Περιοδεία",,Ιταλικά,"Ενημερωτικό υλικό",,,"Κατάλογος παραστάσεων^^Περιγραφή της δραστηριότητας του θιάσου^^Βιογραφικά σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2dd635c1403e2b98fe853bf41b1014e1.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"La lezione di Rondiris
Dopo le recite del “Piraikon Theatron”",20/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,,"La tribuna deo mezzio giorno","Grazioli, Enrico","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ύστερα από τις παραστάσεις του ""Πειραϊκού Θεάτρου""
Το μάθημα του Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται δακτυλογραφημένη μετάφραση της κριτικής",3-4/9/1960,,Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7ee7a114e2b5ae378ef7b930c586e1dc.jpg,https://rondiris.piraeus.gov.gr/files/original/d1cb12233fce561b1259fff69ada1c0d.jpg,https://rondiris.piraeus.gov.gr/files/original/ab74fee45f085f09ce7a273872b03a21.jpg,https://rondiris.piraeus.gov.gr/files/original/e87cec7cdf79a7feb8d90c1e7e6a1052.jpg,https://rondiris.piraeus.gov.gr/files/original/3d65e65e7178710f943a66ac45292283.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Las más puras esencias de la tragedia griega en noche triunfal",29/8/1968,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας","La Prensa","J. P.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι – Ευμενίδες",,,"27/8/1968	","Las Coéforas – Las Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Cervantes",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8d36f89fa167b5963554931351903e67.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
