﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"First night report
'Choephori' and 'Eumenides'",27/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","New York Herald Tribune","Morgenstern, Joseph","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,26/9/1961,"Coephori - Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/47f902a34e0a170723b20bb4553fed71.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek troupe performs
Tragedy company in 2 Aeschylus works",27/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","The New York Times","Esterow, Milton","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,26/9/1961,"Choephori - Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/65833ef5a9d6b0ddd3ff760895212123.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A fine actress in 'Electra'",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Παπαθανασίου, Ασπασία",,Αγγλικά,"Απόκομμα εφημερίδας","New York Post","Watts, Richard Jr.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Στήλη: Two on the aisle",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5b75c17407d2f750d7767502d4b409ac.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"'Electra' in Greek is stirring",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961",,Αγγλικά,"Απόκομμα εφημερίδας","New York Mirror","Coleman, Robert","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης ",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8c48dd1edf5487ba6d2e623bf57f613c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The theatre: 'Electra' from Greece
Tragedy theatre opens stand at City Center",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961",,Αγγλικά,"Απόκομμα εφημερίδας","New York Times","Taubman Howard","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e0c5ca675c3fcc375229e13fad6e6429.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"At city center
She’s electrifying in role of ʻElectraʼ
",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961",,Αγγλικά,"Απόκομμα εφημερίδας","New York Journal – American ","Jim O’Connor","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/74e7626291b509f72e0d4e7704d079a0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek company stages 'Electra' at City Center",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικήςv","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Παπαθανασίου, Ασπασία",,Αγγλικά,"Απόκομμα εφημερίδας","New York World - Telegram","Nadel, Norman","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c3cd94d767502ff3a0fc9c2b11c29019.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"First night report
'Electra'",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Παπαθανασίου, Ασπασία",,Αγγλικά,"Απόκομμα εφημερίδας","New York Herald Tribune","Morgenstern, Joseph","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0d9c99d2b59cd11c02d54e89af9e7201.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A stirring 'Electra' at the City Center",20/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961",,Αγγλικά,"Απόκομμα εφημερίδας","Daily News","Chapman, John","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/19cfac9c89e9d3628a276698e6f1682a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Exciting visitors from Greece
Art spans the ages as Athenians revive 'Electra'",23/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961",,Αγγλικά,"Απόκομμα εφημερίδας","The Christian science monitor","Beaufort, John","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",19/9/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/cd521cd1fa3821a70f3254107f438703.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
