﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Έρως και ραδιουργία
Δημοτικό Πειραιώς
","14/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Από τα θέατρα",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ef8785503beec9e8769f4644cb8e1813.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έρως και ραδιουργία (Λουίζα Μίλλερ) (1958)",12/2/1958,,"Πειραϊκό Θέατρο^^Γερμανικό Θέατρο, 18ος αιώνας",,Ελληνικά,"Όρντινο της χρονιάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Διάρκεια παραστάσεων: 12/2 - 6/4/1958",,,"Schiller, Friedrich","Πειραϊκό Θέατρο","Έρως και ραδιουργία ",,,,,,"Παπαθανασίου, Ασπασία^^Σκούρα, Δάφνη^^Φιλιππίδης, Ανδρέας^^Ιωαννίδου, Θεανώ^^Ντούζος, Ανδρέας^^Ιωαννίδου, Λούλα^^Καλλιβωκάς, Δημήτρης^^Σταυρολέμης, Μίμης (Δημήτρης)^^Πολύζου, Μύρτα^^Εγιπίδου, Μαίρη^^Προύσαλης, Αθηνόδωρος^^Καλογήρου, Σπύρος^^Καρατζάς, Τρύφων^^Παχής, Στράτος^^Κοντούλης, Ιωάννης^^Χριστοφίδης, Σταύρος","Λουίζα Μίλλερ: Ασπασία Παπαθανασίου, Δάφνη Σκούρα
Πρόεδρος: Ανδρέας Φιλιππίδης
Λαίδη Μίλντφορντ: Θεανώ Ιωαννίδου
Φερδινάνδος: Ανδρέας Ντούζος
κ. Μίλλερ: Λούλα Ιωαννίδου - Πολίτη
Βουρμ: Δημήτρης Καλλιβωκάς
Μουσικός Μίλλερ: Μίμης (Δημήτρης) Σταυρολέμης
Αυλάρχης Φον Καλμπ: Αθηνόδωρος Προύσαλης
Θαλαμηπόλος: Στράτος Παχής
Σοφία: Μύρτα Πολύζου

",,,,,,"Κουκούλας, Λέων","Ροντήρης, Δημήτρης","Αγγελόπουλος, Μάριος",,,,,"Δημοτικό Θέατρο Πειραιά","Kabale und Liebe",,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ed9b4d7a08d2c5dfbbf26f32b4099597.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Η 'Λουΐζα Μύλλερ"" προσεχές έργον Ροντήρη
Ο Αγγελόπουλος σιωπά διά το θέμα κοστουμιών",16/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Ανεμογιάννης, Γιώργος^^Αγγελόπουλος, Μάριος^^Κοστούμια",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/7f48943c24cd93fb9a60859ca8c50da1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η ""Δωδέκατη Νύχτα""",8/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Είδηση, σχόλιο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/b662fd3cbdcee3488ccf1199d44344d3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/9e1248b165c0c2d34bc57c912b76deea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,"Κουκούλας, Λέων",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/27fcd38266b0cb2a684839c8c9209bee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Φωτογραφία παράστασης",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/1fb6ffdb524876fb6d2a0e4fec52a6ec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Λουίζα Μύλλερ» («Έρως και ραδιουργία») εις τον Πειραιά","12/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Γερμανικό Θέατρο^^Ιωαννίδου, Θεανώ^^Προύσαλης, Αθηνόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Φωτογραφία παράστασης",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/7225ea8529a2c91da9cb4f0cbadf8217.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Δωδέκατη Νύχτα στο θέατρο «Εθνικόν»",12/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Burian, Josef Vlastimil, [Vlasta Burian]",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Βαρίκας, Βάσος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/0dd987b171c125f4afa54058083cebc2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του «Δημοτικού»","12/2/1958	",Πειραιάς,"Γερμανικό Θέατρο, 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,,12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/70635e080444b62390c36da51c35f466.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
