﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Elettra"" di Sofocle al teatro greco di Taormina nella interpretazione della compagnia del Pireo",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Sicilia","Musumarra, Carmelo","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Ηλέκτρα"" του Σοφοκλέους στο Ελληνικό θέατρο της Ταορμίνα, με ερμηνευτές τους ηθοποιούς του Πειραϊκού Συγκροτήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fede8d3407555520f6809c95dce68c39.jpg,https://rondiris.piraeus.gov.gr/files/original/06fa308e25f4b8a2163a0c31c9622e17.jpg,https://rondiris.piraeus.gov.gr/files/original/e3be70ace7703dc896bcdf50f11f9fc7.jpg,https://rondiris.piraeus.gov.gr/files/original/7e1305e018caa00e36434ff7538b5503.jpg,https://rondiris.piraeus.gov.gr/files/original/a89ea22c5c9e38c1c2afa5d8a2322423.jpg,https://rondiris.piraeus.gov.gr/files/original/7124b0e869ec5711b05d391b4d431756.jpg,https://rondiris.piraeus.gov.gr/files/original/c1fc5532ce464b7504e0af56a063e3a1.jpg,https://rondiris.piraeus.gov.gr/files/original/2581e3bc175494452d779ed6d2f6cb9e.jpg,https://rondiris.piraeus.gov.gr/files/original/2e639db18643a411f2a6fd260b92543c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Elettra” al teatro di Taormina
Atto di fedelta’ alla cultura. L’ interpretazione degli attori greci
Sotto la direzione del regista Rondiris la compagnia del Teatro Nazionale Ellenico ha dato una superba edizione del testo Sofocleo
",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Ηθοποιοί

^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Gazzetta del sud","Riva, Nino","Άρθρο εφημερίδας, κριτικές",,,,,,,,"«Ηλέκτρα» στο θέατρο της Ταορμίνα.
Πράξη πίστης σ' έναν πολιτισμό η ερμηνεία των Ελλήνων ηθοποιών.
Κάτω από τη διεύθυνση του σκηνοθέτη Ροντήρη το συγκρότημα του Ελλ. Θεάτρου έδωσε μιαν υπέροχη έκδοση του Σοφόκλειου κειμένου
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Δέσποινας Νικολαΐδου ^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/23fc8f688c5502caf24d4d1723100504.jpg,https://rondiris.piraeus.gov.gr/files/original/0a60017823e41d0d23f94e9688a630cd.jpg,https://rondiris.piraeus.gov.gr/files/original/5d21c2b32a707f255ff63efa09bdd64f.jpg,https://rondiris.piraeus.gov.gr/files/original/e9a31579989065ff8b3eef8f54241a1f.jpg,https://rondiris.piraeus.gov.gr/files/original/814312228084d78941c7e0e0a92de4f6.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Con le “Coefore” e le “Eumenidi”
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Με τις ""Χοηφόρες"" και τις ""Ευμενίδες"" το Πειραϊκόν Θέατρον έκλεισε τις παραστάσεις του",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/238f83a9e45d32ebf291ebb5989715a0.jpg,https://rondiris.piraeus.gov.gr/files/original/e6d420fdebfb5ad2ff1c6245df72f35d.jpg,https://rondiris.piraeus.gov.gr/files/original/7fbd49452823c82874a8db9a00331e48.jpg,https://rondiris.piraeus.gov.gr/files/original/a2150f49a3591ce93a2eff5376428681.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Entusiastico successo del “Piraikon Theatron” a Taormina
Umanità e poesia della tragedia rivivono negli attori ellenici
Applaudita a scena aperta Aspassia Papathanassiou
",5-6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Espresso sera","Caponetto, Gaetano","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ενθουσιώδης επιτυχία του ""Πειραϊκού Θεάτρου στην Ταορμίνα. Ο ανθρωπισμός και η ποίηση της τραγωδίας ξαναζούν στους Έλληνες ηθοποιούς.
Η Ασπασία Παπαθανασίου καταχειροκροτήθηκε με ανοικτή τη σκηνή.
Υποβλητική η ερμηνεία του χορού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi
^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fbe6f396db28ab02a9b14b4ed84621d8.jpg,https://rondiris.piraeus.gov.gr/files/original/583ea36311c6513cff545cd5ac71bcf6.jpg,https://rondiris.piraeus.gov.gr/files/original/7376bf2fc9a048b9bac15a4a925c9a50.jpg,https://rondiris.piraeus.gov.gr/files/original/e52080735fad78d351a06b94af47c3d1.jpg,https://rondiris.piraeus.gov.gr/files/original/6b5e092d14c6f6ad1b084dc357f5f12f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il “Piraikon Theatron” a Taormina con tre tragedie di Eschilo e di Sofocle
L’ “Elettra”, le “Coefore” e le “Eumenidi” sono state recitate nella lingua in cui furono composte – Ottime la regìa e l’ interpretazione
",5/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Il tempo","Lo Presti, Salvatore","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ύστερα από εικοσιπέντε αιώνες άδικης απουσίας το Πειραϊκό Θέατρο στην Ταορμίνα με τρεις τραγωδίες του Σοφοκλέους και του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες
^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Φωτογραφία της Ασπασίας Παπαθανασίου",3-4/9/1960,"Coefore - Eumenidi
^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/185febb76cf4dc4e138a31479f7e73f6.jpg,https://rondiris.piraeus.gov.gr/files/original/b83e19c916881d5d9f170c401191325a.jpg,https://rondiris.piraeus.gov.gr/files/original/de970675cec989a6f3b88e732dc538b1.jpg,https://rondiris.piraeus.gov.gr/files/original/61d0e7046788f1fb640f90caa18eef72.jpg,https://rondiris.piraeus.gov.gr/files/original/3b636ac34f4f83e857be58beb8b4bdc9.jpg,https://rondiris.piraeus.gov.gr/files/original/3044a915623562d3b303c61d017675ef.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il Maggio Musicale
Nuovo successo alla Pergola della compagnia greca con le “Coefore” e le “Eumenidi”
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
",,Ιταλικά,"Απόκομμα εφημερίδας","La nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/64fc89874e8782f263071eb6c2667d27.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il Maggio musicale fiorentino
“Elettra” di Sofocle alla Pergola recitata da una Compagnia greca
",12/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","L’ Unità","F. M.","Άρθρο εφημερίδας, κριτική",,,,,,,,"Il Maggio musicale fiorentino
«Ηλέκτρα» του Σοφοκλή στην Πέργκολα από Ελληνικό θίασο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/c82fd87e12d0687e562f574be6dadd3a.jpg,https://rondiris.piraeus.gov.gr/files/original/2b3cac57816b722d578633d1dc440918.jpg,https://rondiris.piraeus.gov.gr/files/original/cccdb8df89496cf80df6a082cc25ee12.jpg,https://rondiris.piraeus.gov.gr/files/original/8f6aa5c313e77367285a79df279523a8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il sera alla Pergola. 
Le “Coefore” e le “Eumenidi” un altro grande successo del « Piraikon Theatron » di Atene
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Χορός αρχαίου δράματος",,Ιταλικά,"Απόκομμα εφημερίδας","Giornale del’ Mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ee50559c51f1001a4b1a02795b9f2d71.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il teatro estivo in Sicilia
Da Siracusa a Taormina
Ciò che ci ha insegnato il Piraikon Theatron",30/9/1960,"Κατάνια, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Corriere di Sicilia","Palermo, Michele","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Το θερινό θέατρο στη Σικελία. Από τις Συρακούσες στην Ταορμίνα, Τι μας εδίδαξε το ""Πειραϊκό Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7304d8776b889a8d5a61df0b62e13c0a.jpg,https://rondiris.piraeus.gov.gr/files/original/7414c024832ce3012a4009bcb9cb669d.jpg,https://rondiris.piraeus.gov.gr/files/original/f2ccaca0af8f97fc42ebfd17524b490d.jpg,https://rondiris.piraeus.gov.gr/files/original/ee0b87eba079f2cde81c64a54f7385ac.jpg,https://rondiris.piraeus.gov.gr/files/original/30f2ba7aacf1c16bf697b8c9f8cadd22.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il teatro Greco al Maggio Musicale
Rigore di stile per Elettra Sofoclea",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio ",,,,,,,,,"Το Ελληνικό θέατρο στο Maggio Musicale.
Αυστηρότητα ύφους για τη Σοφόκλεια Ηλέκτρα.
Το κοινό της Πέργκολα επευφήμησε με φρενιτιώδη ενθουσιασμό ηθοποιούς και σκηνοθέτη του ""Πειραϊκού Θεάτρου"" - Υποβολή και μαγεία του χορού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Ασπασίας Παπαθανασίου^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/9514aa890ed8baa4fa8cf8b8a4a3d9dc.jpg,https://rondiris.piraeus.gov.gr/files/original/49bec63099664235054740c0c551a433.jpg,https://rondiris.piraeus.gov.gr/files/original/9ed2166c3c8846d9aa4e68bbdec16120.jpg,https://rondiris.piraeus.gov.gr/files/original/2be7fa4246a631d725ad3c82e0c4a48e.jpg,https://rondiris.piraeus.gov.gr/files/original/6887d0be45b533f27d04852597c7aba1.jpg,https://rondiris.piraeus.gov.gr/files/original/aeae7c3dc94bfdd140484c7f3d702bbd.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
