﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"[Δημήτρης Ροντήρης]",1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο^^Μπαστιάς, Κωστής",,Ελληνικά,Δακτυλόγραφο,"Cumhuriyet ","Muhsin, Ertuğrul ","Μεταφρασμένο άρθρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b952d37967e6f3d7e3585229c9e388f5.jpg,https://rondiris.piraeus.gov.gr/files/original/9a76107c734440baf4d947997f4fab05.jpg",,Δημοσιεύματα,1,0
"Δεν περιοδεύει το Εθνικό
Ο Ροντήρης δέχεται
","9/12/1958	",Αθήνα,"Εθνικό Θέατρο^^La Biennale di Venezia^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",Φώσκολος,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/a76112ebe09f4c0d0c5e53f28bb6275d.jpg,,Δημοσιεύματα,1,0
"Θεατρικά ανέκδοτα και εικόνες καλλιτεχνικής ζωής",29/7/1967,Αθήνα,"Εθνικό Θέατρο^^Πολίτης, Φώτος^^Χουρμούζιος, Αιμίλιος",,Ελληνικά,"Απόκομμα εφημερίδας",,"Βερμισσώ, Εμμανουήλ",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/68251f16614369639ea93d2a486c6094.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Der Athener „Hippolytos“
Menschenschicksal zwischen Aphrodite und Artemis
",17/5/1955,"Βισμπάντεν, Δυτική Γερμανία","Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Internationale Maifestspiele Wiesbaden 1955",,Γερμανικά,"Απόκομμα εφημερίδας","Wiesbadener Kurier","Kloss, Hans",Kριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,15/5/1955,Hippolytos,Ευριπίδης,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/6405eb283cd9c6624c24658d7557de10.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Représentation de l’  « Orestie » 10/10/1954",10/10/1954,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Γαλλικά,,,,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,Δακτυλόγραφο,1954,Orestie,Αισχύλος,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/500ffcdc7c1d530df4afe20cd1478729.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι παραστάσεις του αρχαίου δράματος
Γράμμα του κ. Σωκράτη Καραντινού",,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Απόκομμα εφημερίδας",,"Καραντινός, Σωκράτης",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος",https://rondiris.piraeus.gov.gr/files/original/93ee2eb0d45075fac917e62deb8eed69.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επίσκεψη στη Ρόδο",1978,Αθήνα,"Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου, 1947",,Ελληνικά,"Απόκομμα εφημερίδας",,"Χαλκούση, Ελένη",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ανθρωπος και υπεράνθρωπος,Βαβυλωνία,Παπαφλέσσας,Πέρσες,Πολύ κακό για το τίποτα,Ρουί Μπλας",https://rondiris.piraeus.gov.gr/files/original/5cd2bfc24aa88872373de1dfc1262659.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Θεατρικά Νέα]",12/7/1947,Αθήνα,"Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου 1947",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Ρόδο, την Κύπρο, την Αίγυπτο και τη Θεσσαλονίκη.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ανθρωπος και υπεράνθρωπος,Πέρσες,Ρουί Μπλας",https://rondiris.piraeus.gov.gr/files/original/2e66fcf855fe436a07f0de244f5bc6dc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Το ""Εθνικόν Θέατρον""]",12/7/1947,Αθήνα,"Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου 1947",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Ρόδο, την Κύπρο, την Αίγυπτο και τη Θεσσαλονίκη.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/497885c5c8510bda4a71ca5f551679fb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Η υπόθεσις του έργου του κ. Καγιά]",10/7/1947,Αθήνα,"Εθνικό Θέατρο^^Καγιάς, Παναγιώτης^^Διοικητικό Συμβούλιο Εθνικού Θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μυριβήλης, Στρατής^^Κύρου, Αχιλλέας","Άρθρο^^Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d5e0163cb93e5d280d79935f2238be20.jpg,,Δημοσιεύματα,1,0
