﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο τοπικός παράγων (1958)",18/12/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό Θέατρο",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Διάρκεια παραστάσεων: 12/12/1958-27/2/1959",,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο","Ο τοπικός παράγων",,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Προύσαλης, Αθηνόδωρος^^Ζέζα, Δήμητρα^^Κρασσά, Λίνα^^Παπαλαμπρου, Φ.^^Δενδρινός, Νίκος^^Ξενάκης, Αντώνης^^Καρατζάς, Τρύφων^^Μάζης, Γιώργος^^Στυλιανοπούλου, Δέσποινα^^Κοντούλης, Ιωάννης^^Ντούζος, Ανδρέας^^Ζάχος, Ορφέας^^Δεμπονέρα, Νόρα^^Κατσαρού, Σ.^^Τσίρκας, Μ.",,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/0e89399e70fca38d6430eeb75ce00c56.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φωτογραφίες από την παράσταση ""Τοπικός παράγων""",12/12/1958-27/2/1959,Αθήνα,"Πειραϊκό Θέατρο ",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τοπικός παράγων ",,"4 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων","https://rondiris.piraeus.gov.gr/files/original/4535756f87392ad64d517be9909d2d58.JPG,https://rondiris.piraeus.gov.gr/files/original/1feb535f96439f80e061fbd2f4accbd4.JPG,https://rondiris.piraeus.gov.gr/files/original/2dced3886a1978a5c5bd59c02d059b5c.JPG,https://rondiris.piraeus.gov.gr/files/original/bc6d9c0b106e58c8dba20ec8b885c40a.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Τοπικός παράγων""",12/12/1958-27/2/1959,Αθήνα,"Πειραϊκό Θέατρο ",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αθηνόδωρος Προύσαλης (Δαλέγκος), Άννα Κυριακού (Αννίτσα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τοπικός παράγων ",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Προύσαλης, Αθηνόδωρος^^Κυριακού, Άννα","Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/096725fb1df451eec5ea3b69bdce5502.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Η τελευταία εβδομάς των «Γάμων του Φίγκαρο»","10/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων,Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/d0e838cf5ccb2ff6d2d554fb960ef2fa.jpg,,Δημοσιεύματα,1,0
"Το «Πειραϊκό» δεν πηγαίνει στην Χαλκίδα","10/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/e4f8b9f9f960a8cec85fa1a1d5518048.jpg,,Δημοσιεύματα,1,0
"Πως θα ανεβασθεί ο «Τοπικός Παράγων»","12/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/06df4e65d91a5272210500655c844d42.jpg,,Δημοσιεύματα,1,0
"Αναβολή πρεμιέρας στον Πειραιά","16/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/1fefe6c3240c3ffb02c44d715aefbe61.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του Δημοτικού Πειραιώς","22/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/de5885e82e2407cc9bc01d6e981c220d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο τοπικός παράγων»
Δημοτικόν Πειραιώς
","12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,"Κουκούλας, Λέων",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/e3285c90369bc5ce4982c9d2239b695b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Π. Καγιά «Ο τοπικός παράγων» εις το «Πειραϊκόν Θέατρον
Δημοτικόν Πειραιώς
","7/2/1959	",Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα","Δορμπαράκης, Πάνος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/5b7ae0ded80f3c88142bce5fd2c1acb0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο τοπικός παράγων» του κ. Παν. Καγιά (Πειραϊκόν Θέατρον)","23/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Παράσχος, Κλέων Β.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Θεατρικαί «πρώται»",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/18aaa4a4b50abbd811335fdd5b91636d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο τοπικός παράγων Δημοτικό Πειραιώς","24/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Από τα θέατρα",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/f86a7899f078696af85672535ab6e388.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Τοπικός παράγων» του κ. Παν. Καγιά στο «Δημοτικό» Πειραιώς","23/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή","Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Η κριτική του θεάτρου",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/68f88ea945fbd31f3fea1b7e7fa743d6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
