﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Τζόγιας, Νίκος","Συστατική επιστολή για τον Νίκο Τζόγια",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/68bb81c9595f3bb1297b3ed3cb68eaa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Εκφράζει τις επιφυλάξεις του για την ανάληψη νέας σκηνοθεσίας. Συζητά με ένα ίδρυμα για κάποια εκδήλωση.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Γιώργος,,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d1027ae6136da260acf878f0acf41574.jpg,https://rondiris.piraeus.gov.gr/files/original/2fa8bdf942b720495ecba686ff8cdd14.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει για την άφιξή του",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/912e4d1c29ba511429c8231d3f559734.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση πρότασης για παράσταση.",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο παρουσίασε τη ""Μήδεια"" στη Λισαβώνα τον Μάιο του 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/22982984b268f3856193548c58160aac.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Δεν είχε επικοινωνία με τον Gonzales",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3c519a46c2e5d6c6e36824cb0e34b878.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Ζητά δύο αντίγραφα από την μετάφραση του έργου ""Μήδεια""",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",Μήδεια,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο παρουσίασε τη ""Μήδεια"" στη Λισαβώνα  τον Μάιο του 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/aee19dd71c912c9ccb4a725ef5113fa1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Φτάνει την Τετάρτη με την πτήση VOL SA23Ι",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/84c3d6be78d3a89411fb91123346a8f6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Δεν είχε κάποια επικοινωνία με τον Gonzales",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f4aace4a019b121c8745e8c03414fa97.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Μόσχα, Σοβιετική Ένωση","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ειδοποιητήριο απαράδοτου μηνύματος",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πρεσβεία της Ελλάδος στην Σοβιετική Ένωση","Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7fb0af6938f9cf0b175cc5e30267db13.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απάντηση σε επιστολή. Σχολιάζεται ως θετική η στάση του κ, Κύρου.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Χειρόγραφο προσχέδιο μέρους επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/857cfdf2ba5593a9a3c4ad717e60a89b.jpg,"* Επιστολές",Αλληλογραφία,1,0
