﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"El Teatro del Pireo en el Instituto Pedegogico",1966,"Καράκας, Βενεζουέλα","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Ομιλίες",,Ισπανικά,"Απόκομμα περιοδικού","Revista del Instituto Pedagogico, no 2, Mayo ",,Αναφορές,"Edicion del Departmento de Cultura y Publicaciones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 152-153",,"Το Πειραϊκό Θέατρο στο Παιδαγωγικό Ινστιτούτο",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc266cf4a8b2cbc53645c229412a36d5.jpg,https://rondiris.piraeus.gov.gr/files/original/6b2a5a5b96e5eee2e27d5d4d9c26a202.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφιέρωμα στον Δημήτρη Ροντήρη",2000,Πειραιάς,"Ροντήρης, Δημήτρης
^^Αρχαία Ελληνική Τραγωδία^^Βιογραφία^^Πειραϊκό Θέατρο^^Εθνικό Θέατρο",,Ελληνικά,"Αφιέρωμα περιοδικού","Ζήνων, no. 173","Χατζημανωλάκης, Γιάννης^^Οικονομίδης, Γιάννης",,"Φυσιολατρικός Πολιτιστικός Σύλλογος Πειραιά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στις 20.12.1999 ο Ζήνων τίμησε την μνήμη του Δημ. Ροντήρη, εκατό χρόνια από την γέννηση του και δέκα εννέα από την θανή του^^σελ. 5-24 ^^Ο Μεγαλοφυής Διδάσκαλος του Θεάτρου Δημήτρης Ροντήρης (σ. 14-24)^^Οι δεσμοί του Δημήτρη Ροντήρη με τον Πειραιά (εκατό χρόνια από τη γέννησή του) (σ. 11-13)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5962ad7c4c1a251ca14517b0d7cc4afd.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Επίδαυρος των Φεστιβάλ",1995,Αθήνα,"Ροντήρης, Δημήτρης^^Επίδαυρος^^Αρχαία Ελληνική Τραγωδία^^Μινωτής, Αλέξης^^Πειραϊκό Θέατρο^^Εθνικό Θέατρο^^Μερκούρη, Μελίνα",,Ελληνικά^^Αγγλικά^^Γαλλικά,"Απόκομμα περιοδικού","Hellas culture, no. 3 ",,Αναφορές,"Λιδωρίκη, Ζ. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 4-29",,"Festival in Epidaurus","Βίδος, Κοσμάς",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f1d0312b710641cf40bdbebd510f1296.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αισχύλος Ευφορίωνος Ελευσίνιος",1975,Αθήνα,"Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Θεατρικά, 1975","Γεωργοσόπουλος, Κώστας",Αναφορές,"Εκδότης Χώρος ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 15-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/547577911be63864f84061901cd22b7c.jpg,https://rondiris.piraeus.gov.gr/files/original/57d6e8dc95fb1284781f06890dc1aac5.jpg,https://rondiris.piraeus.gov.gr/files/original/49c04fd23fc593c3eb235f1f0c044762.jpg,https://rondiris.piraeus.gov.gr/files/original/8c6bb0b25d25bf500d2c8f60b2dc2c91.jpg,https://rondiris.piraeus.gov.gr/files/original/3287c0efecf77d8add7d2c32c472bb72.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ancient Greek drama throughout the world",1966,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης
^^Παπαθανασίου, Ασπασία^^Συνοδινού, Άννα^^Παξινού, Κατίνα^^Αλεξανδράκης, Αλέκος^^Εθνικό Θέατρο^^Πειραϊκό Θέατρο^^Θέατρο Τέχνης",,Αγγλικά,"Απόκομμα περιοδικού","Thespis : bullerin of the Greek Center of I.T.I., no 4-5",,Αναφορές,"I. Makris ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.  με φωτογραφίες",,"Αρχαίο ελληνικό δράμα σε όλο τον κόσμο^^Le drame Grec antique a travers le monde",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/30b39e6d8dc5e089f4833c9281f70944.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 57 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1957,Αθήνα,"Ιστορία θεάτρου
^^Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 57",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 56 – Σεπτέμβριος 57^^Πληροφορίες παραστασιογραφίας για τα έργα : Ιφιγένεια εν Αυλίδι, Εκάβη, Εκκλησιάζουσαι, Λυσιστράτη, Αντιγόνη, Μήδεια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αντιγόνη,Ιφιγένεια εν Αυλίδι,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/55004aac25b643f8ac2942d95d918980.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 60 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1960,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 60",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 59 - Σεπτέμβριος 60, Το Θέατρο, Έξω από τις κουίντες. Το Πειραϊκόν Θέατρον, Το όρντινο της χρονιάς 60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fe2f414b6d30b5ed6b23d8945da8a6f0.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 61 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1961,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 61",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το αρχαίο θέατρο : η τραγωδία, Σάτιρα και κωμωδία : η πεπατημένη και ο επαναστάτης, Το Πειραϊκόν Θέατρον στην Ευρώπη και στην Αμερική, Θέατρο 61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/44f16e55ab1045ab778b30e3a685d8ad.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 62 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1962,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία","Περιοδεία στην Ευρώπη. πόλεις και ημερομηνίες παραστάσεων",Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 62",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το Πειραϊκό Θέατρο (σσ.274-275), Το αρχαίο δράμα : τραγωδία και κωμωδία (σσ.12, 14),  Χρονικό 62 (σσ. 272-273)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/77c8aa9db4e683dc7aa880b3c3ca3cdb.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6ce7940e4755aa8620c0b0c1d97e70.jpg,https://rondiris.piraeus.gov.gr/files/original/22a43241460e50b78c0b9a14f20766be.jpg,https://rondiris.piraeus.gov.gr/files/original/95359556568c5ddb2c79ba1d44d5de43.jpg,https://rondiris.piraeus.gov.gr/files/original/a3b0c5b105f5e22b64b3c9ee2a7e7277.jpg,https://rondiris.piraeus.gov.gr/files/original/da0d58b399ff358fa3447ee6a262e925.jpg,https://rondiris.piraeus.gov.gr/files/original/e20ae2bcd40deb2f2c00a8167352b3e8.jpg,https://rondiris.piraeus.gov.gr/files/original/8b6ea85226f5ae69b044b5a14132c6d1.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 63 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1963,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία","Ο εορτασμός των Δελφών στις 24 και 25 Αυγούστου το Πειραϊκό Θέατρο μετά από πολυετείς αγώνες επιτυγχάνει να του παραχωρηθεί το Αρχαίο Θέατρο των Δελφών, όπου με Ηλέκτρα και Μήδεια εορτάζει τα 45 χρόνια της καλλιτεχνικής δράσης του Ροντήρη.",Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 63",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το Πειραϊκόν Θέατρον και ο εορτασμός των 45 χρόνων καλλιτεχνικής δράσεως του Δ. Ροντήρη, Το όρντινο της χρονιάς 63 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/de3cabbf22f8c6a24fe9945a3bea8321.jpg,https://rondiris.piraeus.gov.gr/files/original/687247e25625fcd2bc702ab791afbd23.jpg,https://rondiris.piraeus.gov.gr/files/original/8954b25a551b5930c720b559b478db21.jpg,https://rondiris.piraeus.gov.gr/files/original/b123e82623caff992b324c5ba835aa80.jpg,https://rondiris.piraeus.gov.gr/files/original/970f665e2a5bccfbca036cb347bb80f2.jpg,https://rondiris.piraeus.gov.gr/files/original/dfe2c725a89fc4cf4273f2717a3dbfab.jpg,https://rondiris.piraeus.gov.gr/files/original/226e0bd60c364c9d9a226a93b33f609f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
