﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Δύναμη χωρίς δόξα"": Ελληνική Σκηνή",10/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη: Θεατρική ζωή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα",https://rondiris.piraeus.gov.gr/files/original/65fb3b581baad82eaf9a6a9f41315a18.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"En Grecia con los artistas griegos",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Συνοδινού, Άννα^^Λαμπέτη, Έλλη^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Χορν, Δημήτρης^^Έλληνες ηθοποιοί^^Εθνικό Θέατρο^^Φεστιβάλ Αθηνών 1968^^Φεστιβάλ Επιδαύρου 1968",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 43-46",,,"Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cdd4e74132a27e8e78406ddddaa4175c.jpg,https://rondiris.piraeus.gov.gr/files/original/4016bf689333b83f2a587dd79d194f75.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9526338bc81689ffcdfc2ec025b959.jpg,https://rondiris.piraeus.gov.gr/files/original/17299b51b6e0b2e8ff30c8d7f7922bc2.jpg,https://rondiris.piraeus.gov.gr/files/original/607db8bb1e4637605394f021cc4ab48d.jpg,https://rondiris.piraeus.gov.gr/files/original/06230b4bd1949fb5964f24b35a35d579.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Απονομή διπλώματος και μεταλλίου του Ροτοριανού Ομίλου Αθηνών προς τον Δημήτρη Ροντήρη",20/11/1978,Αθήνα,"Βράβευση^^Δίπλωμα^^Χόρν, Δημήτρης^^Βερεκέτης, Κώστας^^Τιμητική διάκριση",,Ελληνικά,"Απόκομμα περιοδικού","Εβδομαδιαίον Δελτίον Ροταριανού Ομίλου Αθηνών, αρ. 19^^District 247 Rotary Club of Athens 1928",,Αναφορές,"Ροταριανός Όμιλος Αθήνας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εκδήλωση του Ροτοριανού Ομίλου προς τιμή του Δημήτρη Ροντήρη με απονομή μεταλλείου και διπλώματος. Ομιλητές στην εκδήλωση ο μαθητής του Ροντήρη Δημήτρης Χόρν και ο πρόεδρος του Ομίλου Κώστας Βερεκέτης.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0162c5b75127aab0509346defa4bfe65.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",13/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2cca8b0ea1e081d0c86716aecbd517e7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",12/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χόρν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/a06bdc39f1eabc927e98ac0f24df6500.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",10/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8d898e2136df5b10a8b375460b977fa9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",9/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χορν, Δημήτρης^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ad509d4f3d2ed63ef4d8fb0d6a47b8a7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",3/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1651845e576fa57a4bf0106b46d5b7c9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ομιλία του Δημήτρη Χορν σε ραδιοφωνικό σταθμό του Λονδίνου για το Μπέρναρ Σω",3/12/1950,Αθήνα,"Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6258e41908d42b09daf7269fd48bca1d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συνεργασία Δημήτρη Χορν και την Ελληνική Σκηνή ",2/12/1950,Αθήνα,"Χορν, Δημήτρης^^Ηθοποιοί^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/be25890c1ad28f89472ee4d18b353e6b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
