﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"‘Medea’ that scales Olympus
Awe-inspiring chorus",1/9/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","The Scotsman","Wright, Allen","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/42ceee8e7c6e34d7e46abf348c546650.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"An obstacle race in Greek",30/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","Scottish Daily Mail","Young, Dorothy","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/8/1966,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2ca9d942636f0ac305398e086abf6720.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Dynamic triumph for the Athenians",31/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","Scottish Daily Mail","Young, Dorothy","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/0e559c28de21727fd11e6cf3801ddd9c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Electra with all the stops out",30/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Βεργή, Έλσα",,Αγγλικά,"Απόκομμα εφημερίδας","The Daily Telegraph","Darlington, W. A.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/8/1966,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/18865dff66526d2a9968f8b6eb3ada7f.jpg,https://rondiris.piraeus.gov.gr/files/original/876dbe45a0956487098f7d6dfb9e1338.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Elektra at the Lyceum Theatre",31/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","The Guardian","Hope-Wallace, Philip","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/8/1966,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/644c4bc29ea38423d0ff5bf8fea99fa3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek fury has them cheering",30/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","Scottish Daily Express","Millar, Robins",Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/8/1966,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/edb76b6231710aacf2af2d345c934cb0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greeks see no need for translation",30/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","The Daily Telegraph","Riley, Norman",Συνέντευξη,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",29/8/1966,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/a78133aee079c41542d1548b209c3cea.jpg,https://rondiris.piraeus.gov.gr/files/original/7fd72007e6a5c595132d10b66a603a32.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La saison théâtrale à Londres",7-8/9/1966,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Γαλλικά,,"Journal de Genève ","Engel, Claire Elaine ",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,"29/8/1966	",,Σοφοκλής,"Πειραϊκό Θέατρο	",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/63eeb67d52813dd44bfa5ec6ab21f897.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Medea of tremendous power",31/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","[The Herald]","J. K.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/e641030ed76010573943ec04b420b7b6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Never dull with Medea rampaging",30/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Βεργή, Έλσα",,Αγγλικά,"Απόκομμα εφημερίδας","[The Daily Telegraph]","W. A. D.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/6e5591f8813e88016b7ae2a661a2546b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
