﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/3cfb7827c8ee23b7f1dddc617dbe6de3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ξενόπουλος, Γρηγόριος",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελεύθερος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Στήλη : Η σημερινή πρώτη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/de26a3bcdcaf70b884715c2472073c81.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",31/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/e7c9b10b0f5eb565ef818d4ec5efc2da.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ξενόπουλος, Γρηγόριος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/a5ea8d12e95bc7534815f650437404cd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ξενόπουλος, Γρηγόριος",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή.^^Στήλη : Θεατρικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/59c5172ec63dc80ed3083b8c81a89a78.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/0e643ab244ab717fbc733aa389b7657c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ξενόπουλος, Γρηγόριος
",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή ^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/a830a1b10f822d69426c4a0c4f2fe950.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ένας Θεατής","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή.^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/67196ccb4121e4de06262f634ff9ae89.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",29/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης
",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στην πρώτη παράσταση έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/c943779adbbf30507518e484da62c37f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",29/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ξενόπουλος, Γρηγόριος",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θα γίνει καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/e9e669f5819d3a50ec634feaa0c6a2db.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η παράστασις του ""Πειρασμού""",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/1fabd28de7ba34adf705cabfbe174687.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Ελληνική Σκηνή στο Αγρίνιο",18/3/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/73b4c69908cd25e6fdbe8a523356a088.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Ελληνική Σκηνή στο ""Σπόρτιγκ"" της Νέας Σμύρνης και στο Πειραϊκό Σύνδεσμο",16/2/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/032d2632bb444a7fa436b48f2a4114aa.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Ελληνική Σκηνή στο ""Σπόρτιγκ"" της Νέας Σμύρνης",14/2/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/5ec26bea9a01f6430c8553569e212a2b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
