﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Βεβαίωση από τον Μαξ Ράινχαρντ",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","ΠΡΟΣΟΧΗ ΣΤΗΝ ΠΕΡΙΛΗΨΗ Η διεύθυνση του σεμιναρίου πιστοποιεί στο Ροντήρη κατόπιν αιτήσεως του ότι για την ολοκλήρωση των σπουδών του πρέπει να περάσει το καλοκαίρι μερικές εβδομάδες στο Ζαλτσμπούργκ, όπου θα λαμβάνει μέρος στο Φεστιβάλ. Επίσης η συμμετοχή του στο Hochstein Seminar του Schonbrun για ένα εξάμηνο τουλάχιστον, όπως και ένα μεγάλο (διεξοδικό) ταξίδι σπουδών στην Γερμανία θα ήταν επίσης πολύ σημαντικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών^^Πιστοποιητικά",,"Reinhardt, Max^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8929d51ff513aad34c4c208933d67321.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση παρακολούθησης στο τμήμα Φιλοσοφίας του Πανεπιστημίου της Βιέννης",10/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Universität Wien",,Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/82a881d01ea2f7a745275d5556f0c2c7.jpg,https://rondiris.piraeus.gov.gr/files/original/e7822bd7c5a07286fe8255c82ef5ff6a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst",19/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Hochschule für Musik und Darstellende Kunst^^Reinhardt Max","Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst ",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφη μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9a35a34bdcb3190b495cbca2a4eafab7.jpg,https://rondiris.piraeus.gov.gr/files/original/7f8ef251c98e395df778f563cb91ae40.jpg,https://rondiris.piraeus.gov.gr/files/original/7c30c2906673c3e9db047b59ff399e26.jpg,https://rondiris.piraeus.gov.gr/files/original/4096a21a26ae7ccbda444fbb9b7fe5c2.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Σπουδές^^Υποτροφία","Τους ενημερώνει σχετικά με τις σπουδές του στο Βερολίνο κατά το θερινό εξάμηνο που τελείωσε . Τους ζητάει να του στείλουν το σχετικό χρηματικό ένταλμα.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/5f9a104ac62e7957c2dc2dc8a11c8ca3.jpg,https://rondiris.piraeus.gov.gr/files/original/55a0b87f3af54dce2d4e8eb5f89c4e54.jpg,https://rondiris.piraeus.gov.gr/files/original/4011bbd7c977812ead99c2de12b4ab4b.jpg,https://rondiris.piraeus.gov.gr/files/original/a890ca028ef80081d3bb862dc61a5d88.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",30/5/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Ζητά από το σύλλογο των καθηγητών της Φιλοσοφικής Σχολής που παρακολουθεί να πληρώσει τα μισά από τα τέλη εγγραφής κλπ. όπως και στο προηγούμενο εξάμηνο, γιατί είναι νυμφευμένος και στερείται άλλων οικονομικών μέσων πλην της υποτροφίας. Επισυνάπτει τα σχετικά πιστοποιητικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/5c3d49deec3096e8173ddb8153f30260.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση εγγραφής στο τμήμα Φιλοσοφίας του Πανεπιστημίου της Βιέννης",3/5/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Universität Wien",,Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/fe0d8224fcc05f5e458a3fc8b92e3787.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απαντητική επιστολή της Hochschule für Musik und Darstellende Kunst",29/4/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Η Σχολή του επιτρέπει να παρακολουθεί τα μαθήματα του σεμιναρίου ως προσκεκλημένος για το υπόλοιπο του εξαμήνου. Εξετάζουν την αίτηση του για την έκπτωση στα δίδακτρα.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/bb84bf0a9f87952576022acf31fbfd44.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απαντητική επιστολή της Hochschule für Musik und Darstellende Kunst",15/4/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Η Σχολή των πληροφορεί σε σχέση με την αίτηση του στην οποία ζητάει να του επιτραπεί να παρακολουθεί τα μαθήματα του σεμιναρίου ως τακτικός ακροατής. Τον ενημερώνουν πως οι εισαγωγικές εξετάσεις θα γίνουν στις 15 Απριλίου και ότι πρέπει να εγγραφεί για τις εξετάσεις, όπως και να πληρώσει το σύνολο των διδάκτρων του.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/7a8c6d5e284fba4cba3233be1f88270e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1932",22/4/1932,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Σπουδές","Προτρέπει  τον  Δ. Ροντήρη να μην διακόψει πρόωρα τις σπουδές του. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhardt, Max","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Μετάφραση επιστολής;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/17559d009b7e6f7216081c41dc98b5fa.jpg,https://rondiris.piraeus.gov.gr/files/original/17a08476f1931d7d60d77c6030cb4840.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",16/3/1932,Αθήνα,"Προσωπική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d30e81207e976d1010f6be6a225d6849.jpg,https://rondiris.piraeus.gov.gr/files/original/0238de4dd395e0b362ed759646ca12c7.jpg","* Επιστολές",Αλληλογραφία,1,0
