﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από τις ""Ευμενίδες""",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις
Φ1: Δημήτρης Βεάκης; (Ορέστης)
Φ2-3: Αντώνης Ξενάκης (Απόλλων) 
Φ4: Κρινιώ Παππά; (Πυθία) και Νίκος Χατζίσκος (Ορέστης)",,,"Φωτογραφίες από παραστάσεις των Ευμενίδων.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Ευμενίδες",,"4 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,,"Ευμενίδες,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2f69af8a26e475f99e08954854bf1220.JPG,https://rondiris.piraeus.gov.gr/files/original/40534f32d04ea4732134315fb2f11833.JPG,https://rondiris.piraeus.gov.gr/files/original/fa54905854074b5301fdd370fb1d37ab.JPG,https://rondiris.piraeus.gov.gr/files/original/afff2d40c1c29fb95264f8e3fce72fbe.JPG,https://rondiris.piraeus.gov.gr/files/original/2de09e18ec5bc24c27537fab64a0f8a1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",8/9//1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"7 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου^^Διανομή: Έλσα Βεργή (Ηλέκτρα), Δημήτρης Μυράτ (Ορέστης), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Νίκος Χατζίσκος (Αίγισθος), Άγγελος Γιαννούλης (Δούλος), Αθανασία Μουστάκα (Βάγια), Αλέκος Πέτσος (Πυλάδης) ^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/b5222379c9565ddf6d0305ce6e91f25b.jpg,https://rondiris.piraeus.gov.gr/files/original/b2aef784da4d8d41e3dbd5f0578fbd70.jpg,https://rondiris.piraeus.gov.gr/files/original/bc19aa498df2c87f4b60f71c74605ea1.jpg,https://rondiris.piraeus.gov.gr/files/original/b80ddca1ffcbc8abdba228c0c059fef0.jpg,https://rondiris.piraeus.gov.gr/files/original/b4ff931269e0c7783afbfabbe96fe466.jpg,https://rondiris.piraeus.gov.gr/files/original/f2b2e88f91d8df9b51526f91df74d12f.jpg,https://rondiris.piraeus.gov.gr/files/original/6d22c8e5c2f16022968976fe68cdf80a.JPG,https://rondiris.piraeus.gov.gr/files/original/b46d5970b014497698b98d4b9c48cb07.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"2 φωτ.",,,,,,,,,,,,,,"Fotoreportages, Fotoservizi Giornalistici dalla Sicilia",,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Βεάκης, Δημήτρης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ca789a5169c666287e8663cca4c47b0e.jpg,https://rondiris.piraeus.gov.gr/files/original/822fe4bc260c8ac6ba05a505c36e580c.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης), Δημήτρης Μαλαβέτας (Πυλάδης), Ασπασία Παπαθανασίου (Κλυταιμνήστρα), Αντώνης Ξενάκης (Αίγισθος) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Μαλαβέτας, Δημήτρης^^Ξενάκης, Αντώνης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/21fe0ceafabe0c394a3af874bcbd7bfa.JPG,https://rondiris.piraeus.gov.gr/files/original/a78c6a4baca3cef634e59117b9215701.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea260d86a40ef6577734d99ab8aaffb.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",21/6/1959,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"4 φωτ.^^Συγγραφέας: Αισχύλος
Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Γρυπάρης Ιωάννης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Μουσική: Παλλάντιος Μενέλαος
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Ηθοποιοί: Θάνος Κωτσόπουλος ως Ορέστης, Καπιτσινέα Πίτσα ως Ηλέκτρα και Δούλος, Συνοδινού Άννα ως Κλυταιμνήστρα, Μουστάκα Αθανασία ως Βάγια, Κανάκης Βασίλης ως Αίγισθος, Λειβαδίτης Θάνος και Παπαδάκης Στέλιος ως Πυλάδης, Νενεδάκη Ελένη, Καπιτσινέα Πίτσα, Δεληγιάννη Βέρα, Βασσάλου Γιάννα, Μοσχολιού Μαρία, Τουρνάκη Όλγα ως Κορυφαία, Δημοπούλου Β., Βεντουράτου Λευκή, Μπιφέρνου Ηρώ, Κοφίνο Ίλντα, Σαμιωτάκη Ευαγγελία, Συρράκου Ανδρομάχη, Σκουρλά Ζωή, Σβολοπούλου Μαρία, Σγουρίδου Νίνα, Βολωνίνη Δήμητρα, Δημοπούλου Γεωργία, Μιχαλαρέα Μάτα, Χατζηνικολάου Κατερίνα, Υψηλάντου Πόπη και Χατζηδήμου Αναστασία ως Χορός",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Κωτσόπουλος, Θάνος","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/9d6cb4d44b61c15efa17378a43f9c793.JPG,https://rondiris.piraeus.gov.gr/files/original/cdc6770871a5652bd0aab9f8bae0a869.JPG,https://rondiris.piraeus.gov.gr/files/original/0e89b81a30b151ac197d731670630eab.JPG,https://rondiris.piraeus.gov.gr/files/original/e60abf2f565d9a44e3b89a95ff675dd1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάλεια Καλλιγά (Ηλέκτρα), Δημήτρης Βεάκης (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"11 φωτ.",,,,,,,,,,,,,,"Fotoreportages, Fotoservizi Giornalistici dalla Sicilia",,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/684c70b2e01f5d804df5c0da2b195177.jpg,https://rondiris.piraeus.gov.gr/files/original/705bc6e319e75841608b2941c867463f.jpg,https://rondiris.piraeus.gov.gr/files/original/4ffd95c46c7d565cc7e982832f2bb6a0.jpg,https://rondiris.piraeus.gov.gr/files/original/d428740c4ef0648f80a3911e4e481939.jpg,https://rondiris.piraeus.gov.gr/files/original/769d6af570f07a586e23e3096d2123dc.jpg,https://rondiris.piraeus.gov.gr/files/original/d74e17b151e70980ba17996a92d08835.jpg,https://rondiris.piraeus.gov.gr/files/original/84c4c37bc64d0af7f8ffacb4c234414d.jpg,https://rondiris.piraeus.gov.gr/files/original/f98990b246a2861659cee3097e9b12f4.jpg,https://rondiris.piraeus.gov.gr/files/original/b71427cdb7f588aaedb900a50b96e92d.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ευμενίδες""",21/6/1959,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάνος Κωτσόπουλος (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Ευμενίδες",,"4 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ευμενίδες,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2aa9601f191f776ddc6ef6983467047b.JPG,https://rondiris.piraeus.gov.gr/files/original/43ac6b5ee028f4214e516a10b085443c.JPG,https://rondiris.piraeus.gov.gr/files/original/6bb1e2793d26cd6ba742cb66f49dcec1.JPG,https://rondiris.piraeus.gov.gr/files/original/b5e17027a6486a7c7d5ec9da2b2410be.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""",7/9/1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φωτογραφίες από τις πρόβες και τα παρασκήνια.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"10 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου
Διανομή: Παντελής Ζερβός (Φρουρός), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Στέλιος Βόκοβιτς (Κήρυκας), Γιάννης Αποστολίδης (Αγαμέμνων), Κάκια Παναγιώτου, Τιτίκα Νικηφοράκη (Κασσάνδρα), Νίκος Χατζίσκος (Αίγισθος)^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/fda1fbcb6305ec761210c8f70f43bd82.jpg,https://rondiris.piraeus.gov.gr/files/original/52b19454ee2fe47420739237d07fe988.jpg,https://rondiris.piraeus.gov.gr/files/original/ac0e7ce2643d051774682611d108b5a0.jpg,https://rondiris.piraeus.gov.gr/files/original/85d2db7eb6b052be53550ce2a0352275.jpg,https://rondiris.piraeus.gov.gr/files/original/5cbc0505e114336ed2e6989b0d0a7fe7.jpg,https://rondiris.piraeus.gov.gr/files/original/f41ae56437c26a179edd29aa36d5cdf7.jpg,https://rondiris.piraeus.gov.gr/files/original/9475c53f5c70ff6f8a6cc88f52fa4ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/81be26072a0d737f81f3a5246618b140.JPG,https://rondiris.piraeus.gov.gr/files/original/0532c5153de436bf9d5ce2ad62151880.JPG,https://rondiris.piraeus.gov.gr/files/original/ea113290cb9c413ef48c806d54d32d5f.JPG,https://rondiris.piraeus.gov.gr/files/original/c516a0bd40cfa8dbbed875acb2406ed8.JPG,https://rondiris.piraeus.gov.gr/files/original/2306ae990da37ec184eb32307ecd7653.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""","20/6/1959 ",Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χορός, Άννα Συνοδινού (Κλυταιμνήστρα), Βασίλης Κανάκης; (Αίγισθος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"2 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Συνοδινού, Άννα^^Κανάκης, Βασίλης","Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/a1fc2d9f598f0603d2bb87d0f26c543a.jpg,https://rondiris.piraeus.gov.gr/files/original/99d40058f2a4ee4d5da47c9c97f04d57.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία σκηνικού του Αγαμένονα στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",7/9/1949,Αθήνα,"Εθνικό Θέατρο",,,Σχέδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,,,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/d591d011e8c43f10de23bd29081de205.JPG,https://rondiris.piraeus.gov.gr/files/original/0f3b91d46e6196aa924c759e14162111.JPG","* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
