﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",24/10/1946,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Βελλέντζα, Τζέννυ^^Δραματικές Σχολές","Βεβαιώνεται ότι η   Βελλέντζα  Τζέννυ   παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμά της ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/78ad8796effebeb5fde345313896632d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",6/8/1952,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.","Βεβαιώνεται ότι ο μαθητής Γεωργούτσος Κωνσταντίνος  παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμα του με βαθμό Λίαν καλώς (9)",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/7a1dbb2ed1053576b56d7f15c80b7935.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",8/11/1946,Αθήνα,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Βεβαιώνεται ότι μαθητής Γεωργούτσος Κωνσταντίνος  παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμα του με βαθμό Λίαν καλώς (9)",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/8557f02b5d14f84f51078d917aa1e2b3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δίπλωμα της Δραματικής Σχολής Δημήτρη Ροντήρη",10/101946,Αθήνα,"Δραματική Σχολή Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Ο μαθητής Γεωργούτσος, Κωνσταντίνος παρακολούθησε τα μαθήματα της Δραματικής Σχολής και έλαβε  δίπλωμα με βαθμό Λίαν καλώς (9)",Ελληνικά,Δίπλωμα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δημήτρη  Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/5903110ce9b8b178ad31c2255b45ab08.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1965, Ταμειακές καταστάσεις",1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις ",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης^^Μακρυστάθης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/e5cc17247e5d74d5152f7d397b1c8a46.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1964",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακή κατάσταση, Μηνιαίες δαπάνες, Προυπολογιστοι δαπανών, Εισπράξεων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46 σελ.","Χειρόγραφα και δακτυλογραφημένα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fd5d3467138f49f3bccad86761bed76f.pdf,https://rondiris.piraeus.gov.gr/files/original/88e0c319f02b893ea1f0b55cdde7fe37.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1963",1963,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fca6a673359240d1c4fef289edd514a4.pdf,https://rondiris.piraeus.gov.gr/files/original/1270dcede3077332054c9e0c0aa03a15.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1/1-31/7/69",1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4886da81466a209abdf5506fd503544d.jpg,https://rondiris.piraeus.gov.gr/files/original/fd7925ba2aaaf160cb8410c49cce604e.jpg,https://rondiris.piraeus.gov.gr/files/original/98c524d9d705e106914e32b3cbd98c0f.jpg,https://rondiris.piraeus.gov.gr/files/original/38edf082f6a1147a884176a287f0a0b6.jpg,https://rondiris.piraeus.gov.gr/files/original/9f53676b4debdb78b700f9d02275e080.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου [1969;]",[1969;],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφο^^Χωρίς χρονολογία, αλλά βρέθηκαν μαζί με άλλα έγγραφα του 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fb8e02d3f347efcd5c6a96ab8aa45a78.jpg,https://rondiris.piraeus.gov.gr/files/original/d8bd16025c0f70366f46f112938386c2.jpg,https://rondiris.piraeus.gov.gr/files/original/65634e29edc04e120ec2f477e93a44a4.jpg,https://rondiris.piraeus.gov.gr/files/original/1be10f0843282dd72a373dcc5a9e25bd.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δημόσιες επιχορηγήσεις",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Κρατικές επιχορηγήσεις","Εισπραχθείσαι χρηματικαί επιχορηγήσεις προς το Πειραϊκό Θέατρον εκ του δημοσίου και οργανισμού Ν.Π.Δ.Δ. κατά τα έτη 1962, 1963 και 1964",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/5973c5fba1b50c6b7a8207214a9ab632.jpg,https://rondiris.piraeus.gov.gr/files/original/ef834baa41f32d068a232cac985f8df4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
