﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1930",17/11/1930,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αίτηση πρόσληψης στο Εθνικό Θέατρο ως σκηνοθέτης και χορήγησης εκπαιδευτικής άδειας άνευ αποδοχών ώστε να ολοκληρώσει τις σπουδές του.    ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διεύθυνση Εθνικού Θεάτρου",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f303a6e0c859a4bfbc52767ca5366f58.jpg,https://rondiris.piraeus.gov.gr/files/original/361bba4d15d60fe8c0ca953a6314168b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",21/11/1931,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συνεννοήσεις και ενέργειες για την παράταση της υποτροφίας του Δ. Ροντήρη κατά 6 μήνες. τον Ιούνιο  του 1931.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/12f27267e4dcae6aa43341df584f7b1e.jpg,https://rondiris.piraeus.gov.gr/files/original/5e0b660e89809dda7472062fbff9f345.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",3/2/1931,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή για την πρόσληψή του στο Εθνικό Θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διεύθυνση Εθνικού Θεάτρου",,1,"Χειρόγραφο^^Υπάρχει και προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/541fbe49a440177cf36e70917190d178.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",9/12/1934,Κομοτηνή,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φερεντίνου, Λίτσα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fe20eecf0d92a496d605c343f97e9073.jpg,https://rondiris.piraeus.gov.gr/files/original/836dafda3dccf21022955d3631d0efc4.jpg,https://rondiris.piraeus.gov.gr/files/original/d29e935b44d8349eb13fd9630e199cb1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",9/8/1936,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά την υποστήριξη του Δημήτρη Ροντήρη για την προώθηση της επιστολής και της αίτησής του στο Διοικητικό Συμβούλιο και την Καλλιτεχνική Επιτροπή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουζενίδης, Τάκης (Θεόδωρος)","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5d117421c6069f860810edb03eedf93d.jpg,https://rondiris.piraeus.gov.gr/files/original/7c3cae0219b2410be1875920e10027f1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",22/5/1936,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Γερμανός κατασκευαστής διερευνά το ενδεχόμενο συνεργασίας με το Εθνικό Θέατρο.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verch Kostümhaus für Theater und film","Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4fe01ee8413a87556056205d2fddff15.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",18/7/1936,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διερεύνηση των προθέσεων του Εθνικού Θεάτρου σχετικά με την πρόσληψή του ως δεύτερου σκηνοθέτη, δεδομένου ότι έχει ήδη εγκριθεί η πρόσληψή του στο Staatliches Schauspielhaus του Βερολίνου. Επισυνάπτεται συστατική επιστολή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουζενίδης, Τάκης (Θεόδωρος)","Πρόεδρος Διοικητικού Συμβουλίου του Βασιλικού Θεάτρου",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4c01b53ab8ecdded5a3ce25749d617f2.jpg,https://rondiris.piraeus.gov.gr/files/original/d359fff45aaa457159ee631161d509be.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",10/1/1937,"Παρίσι, Γαλλία","Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Προσωπικά και θεατρικά θέματα στην Ελλάδα και τη Γαλλία.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,4,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/00c65b2ed142f37cc8d81560b667978c.jpg,https://rondiris.piraeus.gov.gr/files/original/c17cbddd6bbece8820317d8e8c5ca64a.jpg,https://rondiris.piraeus.gov.gr/files/original/71f59037da3ed6372b56ca52ec81b15a.jpg,https://rondiris.piraeus.gov.gr/files/original/acb30affc8a3607dfd2786cef73c069a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",24/11/1937,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με εσωτερικά ζητήματα του θεάτρου.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Μπαστιάς, Κωστής",,1,"Δακτυλογραφημένο^^Δύο αντίγραφα^^Αναφέρονται τα ονόματα του Γεώργιου Βλάχου (Διευθυντή του Εθνικού Θεάτρου την περίοδο 1933-1936) και της Μαρίκας Κοτοπούλη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4be32f64553936282f497cfd3e7f559c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",11/10/1937,Αθήνα,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Τον ευχαριστεί για το ενδιαφέρον του κα τον ρόλο που του έδωσε",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/62aa989ab77567bfc846ef24e718242b.jpg,https://rondiris.piraeus.gov.gr/files/original/8c157a84d6acf522eb7a0feb06100db9.jpg","* Επιστολές",Αλληλογραφία,1,0
