﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Los Zorros","Μάϊος - Ιούνιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Les petits renards^^The little foxes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Zorros",,"Festival Internacional de las Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Hellman, Lillian",,,,,,,,,,,,,,,,,,,,,,"Teatro Insurgentes",,,,,https://rondiris.piraeus.gov.gr/files/original/5ccf1ada47ed8153a4c40ee9d3bc5710.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"El principe Constante","Σεπτέμβριος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Le prince Constant^^The invincible prince",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El principe Constante",,"Festival Internacional de las Artes, precentacion de la Universidad Nacional autonoma de Mexico y del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Calderón de la Barca, Pedro","Teatro Laboratorio de Grotowski",,,,,,,,,,,,,,,"Grotowski, Jerzy",,,,,,"Foro Isabelino del Centro Universitario de Teatro",,,,,https://rondiris.piraeus.gov.gr/files/original/1b31643ef7eed7ef2cd77ac1d4e1caa9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ensable musical de Buenos Aires","Φεβρουάριος - Ιούνιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensable musical de Buenos Aires",," Festival Internacional de las Artes, ^^Presentation de l' Instituto National de Bellas Artes",,,,,,,,,"Calderon, Pedro Ignacio",,,,,,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/c0ddd179de25f7179e29a7a3bcf23b0d.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Trio Jacques Loussier ""Play Bach""","Αύγουστος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Trio Jacques Loussier ""Play Bach""^^Jacques Loussier ""Play Bach"" Trio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preludio^^Fuga^^Toccata^^En si bemol^^Concierto en re menor^^Coral ""Jesus que mi gozo pedure""^^Aria^^Concierto italiano^^Seis invenciones a dos voces^^Fantasia cromatica en do menor^^Obertura de la cantata^^Apiadate de mi senor y dios: Cristo nuestro senor ha venido al Jordan^^Fantasia y fuga en sol menor^^Desperaos, la voz de los vigias os llama^^Pasacalle en sol menor^^Siciliana en sol menor",,"Festival Internacional de las Artes^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Bach, Johan Sebastian^^Trio Jacques Loussier ",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/047e281c5590e89193b85d7deb8dec9f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Pueblo rechazado","Οκτώβριος 1968",Μεξικό,"Mexico68 Programa Cultural de la XIX Olimpiada. ^^Θέατρο ντοκουμέντο",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Peuple proscrit^^A people rejected",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pueblo rechazado",,"Festival Internacional de las Artes^^Τρίγλωσσο πρόγραμμα",,,"Lenero, Vicente","Teatro Documental (Enrique Lizalde, Ignacio Retes",,,,,,,,,,,,,,,"Retes, Ignacio",,,,,,"Teatro Xola",,,,,https://rondiris.piraeus.gov.gr/files/original/274c87b445f0682695bba3334f912484.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"En Grecia con los artistas griegos",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Συνοδινού, Άννα^^Λαμπέτη, Έλλη^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Χορν, Δημήτρης^^Έλληνες ηθοποιοί^^Εθνικό Θέατρο^^Φεστιβάλ Αθηνών 1968^^Φεστιβάλ Επιδαύρου 1968",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 43-46",,,"Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cdd4e74132a27e8e78406ddddaa4175c.jpg,https://rondiris.piraeus.gov.gr/files/original/4016bf689333b83f2a587dd79d194f75.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9526338bc81689ffcdfc2ec025b959.jpg,https://rondiris.piraeus.gov.gr/files/original/17299b51b6e0b2e8ff30c8d7f7922bc2.jpg,https://rondiris.piraeus.gov.gr/files/original/607db8bb1e4637605394f021cc4ab48d.jpg,https://rondiris.piraeus.gov.gr/files/original/06230b4bd1949fb5964f24b35a35d579.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"la funcion del coro en la historia del arte teatral",1969,"Μπουένος Άιρες, Αργεντινή","Χορός του αρχαίου δράματος^^Αρχαία Ελληνική Τραγωδία^^Θεατρική τέχνη",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 34-37",,,"Fagoaga, Isidoro de",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/adaffd5b1f60cabf252aeabaa7ced06e.jpg,https://rondiris.piraeus.gov.gr/files/original/1f2e48646049ea4bec1976983fd00160.jpg,https://rondiris.piraeus.gov.gr/files/original/72f7fa4ebaa1fb6932f9bf7e1dbeac13.jpg,https://rondiris.piraeus.gov.gr/files/original/4d3e15c50b1141bbded7964340b846af.jpg,https://rondiris.piraeus.gov.gr/files/original/3b6f79e2bc687e90f3e10ae8ace73d9e.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Cuando se habla de pureza dramática",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 11-23",,,"Rotenze, Jaime",,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7b3e96f5aeb6cb6a23f3f0d0576966ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2bf4626af354fa8e5c08f67df33567e4.jpg,https://rondiris.piraeus.gov.gr/files/original/f1c7fbe69becbb7db6da5bb97add521c.jpg,https://rondiris.piraeus.gov.gr/files/original/acf60fe9e9468bb24370d2becc0a5340.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Goar Gasparian, Eugene Malinin, Marina Yashvilli","Μάρτιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Βιολί: Yashvilli Marina^^Πιάνο: Malinin Eugene, Livshits Elen, Voskanan Eleonora^^Σοπράνο: Gasparian Goar",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/cedca718ea07b58855007bcc823587c3.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"El teatro del Pireo en Buenos Aires",1969,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο
^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,σ.29-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/351c7318d6e9ae630a3d0c7f80491254.jpg,https://rondiris.piraeus.gov.gr/files/original/23516c9516aeb51f23c09f5445e9f418.jpg,https://rondiris.piraeus.gov.gr/files/original/b9c911a44c40d72a2a82138459c73937.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
