﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ιππόλυτος"" από το ""Πειραϊκό"", αύριο στη Μαδρίτη",2/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",3/8/1968,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0bef084edab7828cf33df8699b81bd39.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" εις Μαδρίτην από το ""Πειραϊκό Θέατρο""",3/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου",3/8/1968,,Ευριπίδης,,,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/97a0df4bff5daf382ae33649380a1033.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" και ""Ιφιγένεια εν Αυλίδι, Φεστιβάλ Ισπανίας 1968",3/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/0ae302c9eddef69a2c02c9e06406e8bb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Φεστιβάλ Ισπανίας 1968",6/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/12edf66db92f5830bc42ae0e3fff1ee7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Φεστιβάλ Ισπανίας 1968",6/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e444a6bf2051b541077673be014736fd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",4/8/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/3bef6e7b504dfa26788175af40690b8f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipolito” de Euripides, en el Retiro
Triunfo del Piraikon Theatron de Atenas",5/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Χορός αρχαίου δράματος",,Ισπανικά,,"Hoja del Lunes",D.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0cf889b196ea6ca7938d67a38109b9df.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[""Ιππόλυτος"" και ""Ιφιγένεια εν Αυλίδι"", 1968]",3/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/fa8c7efa878ce722f9bad42bfa8c72ba.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αναχωρεί σήμερα το Πειραϊκό",2/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Festivales de España  1968^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία του Δημήτρη Ροντήρη^^Φεστιβάλ Ισπανίας, Parque del Buen Retiro, 2/8/1968",,,,,,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d239e7a2d7deced30599b8e4b9496aca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αναχωρεί σήμερα το Πειραϊκό",2/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία του Δημήτρη Ροντήρη^^Φεστιβάλ Ισπανίας, Parque del Buen Retiro, 2/8/1968^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fc9752368c02126f019362b5a143249b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
