﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Απόδειξεις του Universität Wien. Philosophischen",1930-1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Απόδειξη ότι έλαβε επίδομα για το χειμερινό εξάμηνων 1930-1931",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/0544ad18fd6e89dca6cd2bea6ef5652d.jpg,https://rondiris.piraeus.gov.gr/files/original/dbbd5e28d52cf02c40bc59cd25b441a4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απαντητική επιστολή της Hochschule für Musik und Darstellende Kunst",15/4/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Η Σχολή των πληροφορεί σε σχέση με την αίτηση του στην οποία ζητάει να του επιτραπεί να παρακολουθεί τα μαθήματα του σεμιναρίου ως τακτικός ακροατής. Τον ενημερώνουν πως οι εισαγωγικές εξετάσεις θα γίνουν στις 15 Απριλίου και ότι πρέπει να εγγραφεί για τις εξετάσεις, όπως και να πληρώσει το σύνολο των διδάκτρων του.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/7a8c6d5e284fba4cba3233be1f88270e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απαντητική επιστολή της Hochschule für Musik und Darstellende Kunst",29/4/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Η Σχολή του επιτρέπει να παρακολουθεί τα μαθήματα του σεμιναρίου ως προσκεκλημένος για το υπόλοιπο του εξαμήνου. Εξετάζουν την αίτηση του για την έκπτωση στα δίδακτρα.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/bb84bf0a9f87952576022acf31fbfd44.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αναφορά του Δημήτρη Ροντήρη προς τη Διεύθυνση του Εθνικού Θεάτρου",17/11/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Εθνικό Θέατρο^^Υποτροφία",,Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/26bb63ed21a55247f2e359972c673f85.jpg,https://rondiris.piraeus.gov.gr/files/original/5a38e12a6bc279dd21225f482822cc69.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανανέωση της υποτροφίας της Ακαδημίας Αθηνών",10/12/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Ανανέωση τις υποτροφίας για το επόμενο έτος",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ. ",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/37eee7bd7ce118db5509c521e872bf52.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωση σχολής Hochschule für Musik und Darstellende Kunst",19/9/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Από την Πρυτανεία προς τους μαθητές της Σχολής. Έναρξη των δοκιμών ""Έξι πρόσωπα ζητούν συγγραφέα"" του Reinhardt, την 1/10/1930. Οι μαθητές πρέπει να βρίσκονται εκεί. Επίσης πρέπει να τακτοποιήσουν την επανεγγραφή τους στο νέο ακαδημαϊκό έτος, και τις οικονομικές τους υποχρεώσεις",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule fur Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/6b17746b8d0a040825ff7429ea85198a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1933",24/1/1933,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Δεν επιτρέπει δυστυχώς την είσοδο στις πρόβες σε άτομα που δεν ανήκουν στην Ένωση (σωματείο) των κρατικών θεάτρων. Θα επιτραπεί όμως στον Ροντήρη η είσοδος μόνο στη γενική δοκιμή. Να έρθει ο Ροντήρης σε επαφή με τον γενικό υπεύθυνο του θεάτρου",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία του Βερολίνου",,1,"Δακτυλογραφημένο^^Το δεύτερο αρχείο είναι επισυναπτόμενο με την πρώτη επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/be9768e67e19bf7e003bdd726ad4a1e2.jpg,https://rondiris.piraeus.gov.gr/files/original/56a1699b551925f08cab4da1d02a0591.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1933",18/3/1933,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές^^Επαγγελματική αλληλογραφία","Απαντητική επιστολή η οποία ενημερώνει τον Δημήτρη Ροντήρη πως δεν μπορεί να παρακολουθήσει τις πρόβες του κρατικού θεάτρου, γιατί δεν ανήκει στο σωματείο του θεάτρου.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preußischen Staatstheater","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preußischen Staatstheater",,,https://rondiris.piraeus.gov.gr/files/original/1e82f8805783fb79ecf41aed23bceffc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1933",[1933],,"Εθνικό Θέατρο^^Σπουδές","Έλαβε το έγγραφο με αρ. 370 από την Εκτελεστική Επιτροπή Εθνικού Θεάτρου με την οποία αποδέχονται την υπηρεσία του και τον θεωρούν ανταποκριτή του Εθνικού Θεάτρου. Τους ευχαριστεί για την μεγάλη τιμή που του κάνανε.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διευθυντής Εθνικού Θεάτρου",,"1 σελ.","Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/97715293a0f5a14f873728d08a90f9c4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",30/12/1932,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Απάντηση από την Κρατική Όπερα του Βερολίνου προς τον Έλληνα πρεσβευτή ότι θα επιτραπεί στον Ροντήρη η παρακολούθηση των δοκιμών και των παραστάσεων κατ'  εξαίρεση. Να συνεννοηθεί πρώτα ο Ροντήρης μαζί του.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtische Oper, Berlin","Ελληνική Πρεσβεία του Βερολίνου",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/99d7a3b675e464af1b988ee0e6f2f651.jpg,"* Επιστολές",Αλληλογραφία,1,0
