﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την επίσκεψη του Πειραϊκού Θεάτρου στον Αρχιεπίσκοπο Κύπρου Μακάριου Γ'",9/3/1966,Κύπρος,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^6 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Αρχιεπίσκοπος Κύπρου Μακάριος Γ'^^Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Λυκομήτρος, Νίκος^^Ντόβα, Στέλλα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Καρόλου, Χαριτίνη^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ζαχαροπούλου, Τζένη",,"https://rondiris.piraeus.gov.gr/files/original/08cf0b28c8baf96dfae1cd99765db964.jpg,https://rondiris.piraeus.gov.gr/files/original/9ef932195820d4d4466906044b14d2df.jpg,https://rondiris.piraeus.gov.gr/files/original/ddef6242261cda053334e2b584a18ee2.jpg,https://rondiris.piraeus.gov.gr/files/original/f0a0b91b1d8c19dd3878c50825204536.jpg,https://rondiris.piraeus.gov.gr/files/original/f05b511f1cfd7ade7f2260822eedc11a.jpg,https://rondiris.piraeus.gov.gr/files/original/89921c085c87b1a02ae6d66f2f4be742.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^Νορ, Αλίκη^^Λαμπροπούλου, Καίτη^^Ροδίτη, Έφη^^Νίτσος, Κώστας^^Κωτσόπουλος, Θάνος",,"https://rondiris.piraeus.gov.gr/files/original/84184c3d73b7e4ae1dc6b090542d99c9.jpg,https://rondiris.piraeus.gov.gr/files/original/486b64a82de1d3e924d4ec5ac676ad01.jpg,https://rondiris.piraeus.gov.gr/files/original/518fc6decc4ed243ecf75f7775123050.jpg,https://rondiris.piraeus.gov.gr/files/original/548c60ec36b73ff9f5ec36161760a067.jpg,https://rondiris.piraeus.gov.gr/files/original/8e0bda73be8e027304d2739373aa8b3b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b53db7bebfeed211f99775d8a1cd291.jpg,https://rondiris.piraeus.gov.gr/files/original/152e24fe7075736fc87e7276dc8594f6.jpg,https://rondiris.piraeus.gov.gr/files/original/7fc21aadcdec8ef1e56528d984a93225.jpg,https://rondiris.piraeus.gov.gr/files/original/29d4313647426e8eef1a78bc54b2a403.jpg,https://rondiris.piraeus.gov.gr/files/original/c52748837d13bb7bc19832dcf6ff535a.jpg,https://rondiris.piraeus.gov.gr/files/original/5abe35a42eb1566027bf91c67a5e24f7.jpg,https://rondiris.piraeus.gov.gr/files/original/70422ba7143b07057bcaeefd39e4a799.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^ Νορ, Αλίκη",,https://rondiris.piraeus.gov.gr/files/original/8253cdbfcaa2902f6c9ef3390265b4f5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία της Ασπασίας Παπαθανασίου",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/9c36d908756826d2adc787cc17d2eaa5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από συνέντευξη στο Λονδίνο",16/6/1961,"Λονδίνο, Αγγλία","Πειραϊκό Θέατρο^^Περιοδεία 1961^^Συνέντευξη",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συντελεστές του Πειραϊκού Θεάτρου παραχωρούν συνέντευξη στον δημοσιογράφο Alexander Papamarkou της ελληνικής υπηρεσίας του BBC, στο θέατρο Scala στο Λονδίνο. Από αριστερά: Δημήτρης Ροντήρης, Φοίβος Ταξιάρχης, Ασπασία Παπαθανασίου, Λουκία Σακελλαρίου-Κωτσοπούλου, Δημήτρης Βεάκης, Θάλεια Καλλιγά, Αντώνης Ξενάκης.",,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαμάρκος, Αλέξανδρος^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/bc01884af849fad5175ba4dff4ed06f4.jpg,https://rondiris.piraeus.gov.gr/files/original/d1ba63a05c5097c6735b465e9223b4cf.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία σε δείπνο",1961,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά: Μίλτος Λιδωρίκης, τρίτος: Δημήτρης Ροντήρης, τέταρτος: Κώστας Μαυρομάτης (σύζυγος Ασπασίας Παπαθανασίου), έκτη: Ασπασία Παπαθανασίου",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης^^Μαυρομάτης, Κώστας^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7d97707dfe0669e1987c91dbf38a8cdc.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στην Αμερική",1965,"Νότιος Αμερική","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/3ce5d1b30e82000aca86c4c9393b5064.jpg,https://rondiris.piraeus.gov.gr/files/original/49b0bcefecbfceac31eb6d52d15285f7.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την περιοδεία του 1964",1964,,"Περιοδεία 1964^^Πειραϊκό Θέατρο^^Δεξίωση",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Δεξίωση μετά από παράσταση της Μήδειας",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/6d90f5f6645a2664262f97492e4a954c.jpg,https://rondiris.piraeus.gov.gr/files/original/cb0a90cc7dac0807ea910f046152245f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης), Δημήτρης Μαλαβέτας (Πυλάδης), Ασπασία Παπαθανασίου (Κλυταιμνήστρα), Αντώνης Ξενάκης (Αίγισθος) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Μαλαβέτας, Δημήτρης^^Ξενάκης, Αντώνης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/21fe0ceafabe0c394a3af874bcbd7bfa.JPG,https://rondiris.piraeus.gov.gr/files/original/a78c6a4baca3cef634e59117b9215701.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea260d86a40ef6577734d99ab8aaffb.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",1960;,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Ηλέκτρα), Δέσποινα Νικολαΐδου (Χρυσόθεμις), Δημήτρης Βεάκης (Ορέστης), Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"8 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/6f9bb4631cd34f8b14cd60bb5498ade5.JPG,https://rondiris.piraeus.gov.gr/files/original/5729701c73b16c60fcaaa99fb29ae563.JPG,https://rondiris.piraeus.gov.gr/files/original/8810ca7e38a62e219c0109e198a95c29.JPG,https://rondiris.piraeus.gov.gr/files/original/212d3b5f1ed6f100360772e23b1e0ecf.JPG,https://rondiris.piraeus.gov.gr/files/original/8b41698423a36b81921b501523aaa27e.JPG,https://rondiris.piraeus.gov.gr/files/original/ea7d156c2a255dda529e26d45e95aa8c.JPG,https://rondiris.piraeus.gov.gr/files/original/5b613ca12c825ea282af62d27c4d8ac4.JPG,https://rondiris.piraeus.gov.gr/files/original/870fe82d19db857ed5c7e1c2df13cbf9.JPG,https://rondiris.piraeus.gov.gr/files/original/2a379cbbb16836fbbb37c258b01076ea.JPG,https://rondiris.piraeus.gov.gr/files/original/b9cfc7edf72fb0022e2207c2ad8fad97.JPG,https://rondiris.piraeus.gov.gr/files/original/141f189c64a15127170c1bd50ba81966.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
