﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1964",11/3/1964,,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Σχετικά με την ηθοποιό Ασπασία για το ότι πρέπει ίσως να βρεθεί και κάποια να την αντικαταστήσει μέχρι να επανέλθει πλήρως ή περιστασιακά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Ροντήρης, Δημήτρης]","[Κρίτας, Θεόδωρος]",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b56bbd8e4c89d28b282e047935b06ee6.jpg,https://rondiris.piraeus.gov.gr/files/original/35e34b02c18ed53ff4ac62ed194ba8a8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",14/9/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Παξινού, Κατίνα^^Περιοδεία στην Ιταλία 1964","Σχετικά με περιοδείες του Πειραϊκού Θεάτρου στην Ιταλία, αναφορές στις ηθοποιούς Ασπασία και Παξινού και το πρόγραμμα για Sirakusa",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa227a8473c381e1b8c878b96e479d2d.jpg,https://rondiris.piraeus.gov.gr/files/original/1d856e119d797eba09267bd1b5296c18.jpg,https://rondiris.piraeus.gov.gr/files/original/24ded27304da4ec707a7a7ec165e6b5e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",10/9/1964,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία","Μόλις γύρισε από τη Νότια Αμερική και έμαθε για την επιτυχία του Πειραϊκού Θεάτρου στη Νέα Υόρκη και θέλει να συναντηθούν την Πέμπτη το βράδυ. Στέλνει τα συγχαρητήριά του στην Ασπασία",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epstein, Robert (Bob)","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4b22d6fec0e7a713449419ce1ff07a8b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",5/11/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στην Ιταλία 1964","Σχετικά με τα προβλήματα που αντιμετωπίζει το Πειραϊκό Θέατρο τον τελευταίο καιρό μετά από 7 χρόνια σκληρής δουλειάς και τις επιπτώσεις στην υγεία της Ασπασίας και του Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξενάκης, Αντώνης","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d27a7c9afee2c990935cb975774853ca.jpg,https://rondiris.piraeus.gov.gr/files/original/f70f8ded040ff3fb7473086a30084930.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Φρέϊ, Εδουάρδος, Πρόεδρος Δημοκρατίας Χιλής ^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στη Νότιο Αμερική 1965","Σχετικά με τις επιτυχημένες παραστάσεις ""Ηλέκτρα"" και Μήδεια"" του Σοφοκλή όπου πρωταγωνιστούσε η Ασπασία Παπαθανασίου και παρακολούθησε και ο Πρόεδρος της Δημοκρατίας Εδουάρδος Φρέϊ με τους Υπουργούς του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Υπουργείο Εξωτερικών. Διεύθυνση Απόδημου Ελληνισμού και Μορφωτικών Σχέσεων^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7ee6e89c18cac416585a1293c56e0084.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",[20/1/196-;],,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Τον ενημερώνουν πως η Ασπασία Παπαθανασίου δεν θα ανανεώσει το συμβόλαιό της με το Πειραϊκό Θέατρο γιατί μπορεί να συμμετάσχει μόνο στις παραστάσεις που θα πραγματοποιηθούν στην Ελλάδα και όχι στις περιοδείες στο εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Μητρόπουλος, Δημήτρης",,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/db2a97268f394355e38d6265fd1afa5d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ασπασία Παπαθανασίου : η εξαίρετη Ελληνίδα τραγωδός :  η πρωταγωνίστρια του ""Πειραϊκού Θεάτρου""",7/3/1966,"Λευκωσία, Κύπρος","Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η τελευταία ώρα",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fcd0543247a3ba5264a3bf8083469dd4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ασπασία Παπαθανασίου με το Πειραϊκό Θέατρο",18/4/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Παπαθανασίου, Ασπασία^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cc8a33b0179a2ee7ced73c8bb995fa23.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Βιογραφικό της ηθοποιού Ασπασίας Παπαθανασίου",1965,,"Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο",,Ιταλικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo",,2,"Δακτυλογραφημένο με χειρόγραφες διορθώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6103e5a2ebf73b7314d602bf1387c195.jpg,https://rondiris.piraeus.gov.gr/files/original/44519da356563089b7bdd4faf071de51.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εις Δελφούς εωρτάσθησαν χθες και προχθές τα καλλιτεχνικά 45χρονα του Δημ. Ροντήρη.",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Μελάς, Σπύρος^^Τσουκαλάς, Άγγελος^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"Φωτογραφίες^^Υπότιτλος: Παραστάσεις ""Ηλέκτρας"" και ""Μήδειας""... Λόγοι και εκδηλώσεις^^24-25/08/1963: Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.","24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7d4659b2fff4f8400f02e04110af48f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
