﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Con le “Coefore” e le “Eumenidi”
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Με τις ""Χοηφόρες"" και τις ""Ευμενίδες"" το Πειραϊκόν Θέατρον έκλεισε τις παραστάσεις του",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/238f83a9e45d32ebf291ebb5989715a0.jpg,https://rondiris.piraeus.gov.gr/files/original/e6d420fdebfb5ad2ff1c6245df72f35d.jpg,https://rondiris.piraeus.gov.gr/files/original/7fbd49452823c82874a8db9a00331e48.jpg,https://rondiris.piraeus.gov.gr/files/original/a2150f49a3591ce93a2eff5376428681.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il Maggio Musicale
Nuovo successo alla Pergola della compagnia greca con le “Coefore” e le “Eumenidi”
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
",,Ιταλικά,"Απόκομμα εφημερίδας","La nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/64fc89874e8782f263071eb6c2667d27.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il Maggio musicale fiorentino
“Elettra” di Sofocle alla Pergola recitata da una Compagnia greca
",12/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","L’ Unità","F. M.","Άρθρο εφημερίδας, κριτική",,,,,,,,"Il Maggio musicale fiorentino
«Ηλέκτρα» του Σοφοκλή στην Πέργκολα από Ελληνικό θίασο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/c82fd87e12d0687e562f574be6dadd3a.jpg,https://rondiris.piraeus.gov.gr/files/original/2b3cac57816b722d578633d1dc440918.jpg,https://rondiris.piraeus.gov.gr/files/original/cccdb8df89496cf80df6a082cc25ee12.jpg,https://rondiris.piraeus.gov.gr/files/original/8f6aa5c313e77367285a79df279523a8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il sera alla Pergola. 
Le “Coefore” e le “Eumenidi” un altro grande successo del « Piraikon Theatron » di Atene
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Χορός αρχαίου δράματος",,Ιταλικά,"Απόκομμα εφημερίδας","Giornale del’ Mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ee50559c51f1001a4b1a02795b9f2d71.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il teatro Greco al Maggio Musicale
Rigore di stile per Elettra Sofoclea",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio ",,,,,,,,,"Το Ελληνικό θέατρο στο Maggio Musicale.
Αυστηρότητα ύφους για τη Σοφόκλεια Ηλέκτρα.
Το κοινό της Πέργκολα επευφήμησε με φρενιτιώδη ενθουσιασμό ηθοποιούς και σκηνοθέτη του ""Πειραϊκού Θεάτρου"" - Υποβολή και μαγεία του χορού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Ασπασίας Παπαθανασίου^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/9514aa890ed8baa4fa8cf8b8a4a3d9dc.jpg,https://rondiris.piraeus.gov.gr/files/original/49bec63099664235054740c0c551a433.jpg,https://rondiris.piraeus.gov.gr/files/original/9ed2166c3c8846d9aa4e68bbdec16120.jpg,https://rondiris.piraeus.gov.gr/files/original/2be7fa4246a631d725ad3c82e0c4a48e.jpg,https://rondiris.piraeus.gov.gr/files/original/6887d0be45b533f27d04852597c7aba1.jpg,https://rondiris.piraeus.gov.gr/files/original/aeae7c3dc94bfdd140484c7f3d702bbd.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La superba ""Elettra"" del ""Piraikon Theatron""
Sempre vivo e attuale l' antico messaggio di Sofocle",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Giornale del mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Η υπέροχη ""Ηλέκτρα"" του ""Πειραϊκού Θεάτρου"" 
Πάντα ζωντανό και επίκαιρο το αρχαίο μήνυμα του Σοφοκλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fba18604a8bec13c23b38417559e3e62.jpg,https://rondiris.piraeus.gov.gr/files/original/4c06a5798a6758148c5ff7f113ca4997.jpg,https://rondiris.piraeus.gov.gr/files/original/b484fc5cef01e66cbaca7ce9ebbb91d6.jpg,https://rondiris.piraeus.gov.gr/files/original/0fc23360a4f04cc26600bf7b85839615.jpg,https://rondiris.piraeus.gov.gr/files/original/432e2ceaa5cac1ddc613099007a6593a.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Maggio Musicale Fiorentino
L’ “Elettra” di Sofocle nell’ edizione del “Piraikon Theatron”
Semplicita stilistica e interpretazione efficace – Il regista Rondiris e I bravissimi attori – Entusiastica accoglienza del publico
",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικής",,,,,,,,"Maggio Musicale Fiorentino
Η «Ηλέκτρα» του Σοφοκλή στην απόδοση του «Πειραϊκού Θεάτρου»
Απλότητα ύφους και έντονη ερμηνεία. Ο σκηνοθέτης Ροντήρης και οι εξαίρετοι ηθοποιοί. Ενθουσιαστική υποδοχή του κοινού.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Φωτογραφία του Δημήτρη Ροντήρη^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/178c5c9b14f9fa9b1fca6c5d35233041.jpg,https://rondiris.piraeus.gov.gr/files/original/48da0124a8e7dd756db5105073cc0375.jpg,https://rondiris.piraeus.gov.gr/files/original/2e8f0f056b0dc68371ed9742cc06fc27.jpg,https://rondiris.piraeus.gov.gr/files/original/3fad63ca765b63befe8ddac2a2a3f690.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"XXIII Maggio Musicale Fiorentino",10/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^ Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elettra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ac0b92db305948253ea1bb5e192b69c7.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^ Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του  Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/e3425d8a8cd23270e225128c2be59aff.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^  Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d4ae7373fa7f94d03293cfde159b144c.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
