﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",28/12/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Πειραϊκό Θέατρο","Χάρηκε που μάθανε ότι ενδιαφέρεται. Μπορεί να επιλέξει πότε θα πάει στην Νέα Υόρκη από Φεβρουάριο έως Απρίλιο για έξι εβδομάδες. Μπορεί να χρησιμοποιήσει την μετάφραση της Edith Hamilton.",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς το 1961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93fab20294dbf1cf4835b686227ef594.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/12/1960,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά με συνεννοήσεις για περιοδείες στις Ηνωμένες Πολιτείες, στη Γερμανία, στο Βέλγιο και στην Ιταλία (Kazan, Theater Guild, Σίμος, Robin, Chillemi)",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e91f4f89547cbf6e7688a93c03bfb071.jpg,https://rondiris.piraeus.gov.gr/files/original/c7e745dae60e067c44371a1274a4f61c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/12/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά με την πορεία των συνεννοήσεων για τις περιοδείες στο Λονδίνο (Hylton) και στις Ηνωμένες Πολιτείες.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/29904f9dcf6129a8cf97b27ad0628158.jpg,https://rondiris.piraeus.gov.gr/files/original/344ae9782f89f75d610916d8ea301000.jpg,https://rondiris.piraeus.gov.gr/files/original/0b31873720c36d27bce61becf92bcbc1.jpg,https://rondiris.piraeus.gov.gr/files/original/57495e7fb73b3f454957eb01052407cd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/9/1960,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επιστολή προς δημοσίευση, σε απάντηση στην αρνητική κριτική του Αχ. Μαμάκη. Αναφέρονται αποσπάσματα κριτικής από τις πρόσφατες περιοδείες  του Πειραϊκού Θεάτρου, στην Ευρώπη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Διευθυντής του περιοδικού ""Εικόνες""",Ηλέκτρα,6,"Δακτυλογραφημένο προσχέδιο επιστολής^^Παραστάσεις της Ηλέκτρα στο Ηρώδειο, το Παρίσι, την Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/44461b6a2fca5f8e2830d1b8d1051db6.jpg,https://rondiris.piraeus.gov.gr/files/original/432a973c794f6b149cedd5158260b3e1.jpg,https://rondiris.piraeus.gov.gr/files/original/ef49ba7f3f3788d7fccbc839ba5ca398.jpg,https://rondiris.piraeus.gov.gr/files/original/74d499b84dc0d40e237e24776487403e.jpg,https://rondiris.piraeus.gov.gr/files/original/5ed0370e7cb96802bffe5bfe768fcc94.jpg,https://rondiris.piraeus.gov.gr/files/original/ef3ac298bf540563579843d2ce5c4da3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",27/6/1962,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συγχαρητήριο τηλεγράφημα για την επιτυχία του Πειραϊκού Θεάτρου στις Σκανδιναβικές χώρες. Εύχεται την ίδια επιτυχία να έχουν και οι παραστάσεις στην Φιλανδία",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Λαζαράκης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Περιοδεία στις Σκανδιναβικές χώρες και την Φινλανδία: 25/3-10/4/1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e56bcc9e83aff6ed89041480f038aa5c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Συνοδευτικό αποστολής υλικού στην αγγλική γλώσσα και φωτογραφιών.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο προσχέδιο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cdc595425a1c01935b70e216054bb914.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",11/7/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ευχαριστήρια επιστολή για την υποδοχή του Πειραϊκού Θεάτρου στην Φλωρεντία.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο. Υπάρχει και ένα αντίγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/76593e45b8b4baf1f8e85a9e3da30c50.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",18/7/1960,Πειραιάς,"Παπαθανασίου, Ασπασία^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Συγχαρητήρια επιστολή και ανακοίνωση απονομής του επαίνου της πόλης του Πειραιά προς τους καλλιτέχνες του Πειραϊκού Θεάτρου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαρούγκας, Νικόλαος Απ.^^Δήμος Πειραιώς","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c8500351b096a6c3695c9211f089210.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Σχετικά με τα δικαιώματα της Εταιρείας Ελλήνων Λογοτεχνών επί των παραστάσεων του Πειραϊκού Θεάτρου των έργων ""Χοηφόρες"" , ""Ευμενίδες"" και της ""Ηλέκτρας"" σε μετάφραση Ι. Γρυπάρη στο εξωτερικό και την Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κούκουλας, Λέων^^Καζαντζάκη, Γαλάτεια^^Εταιρεία Ελλήνων Λογοτεχνών","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/adefbe73bb57540bd142948084f6176a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/5/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Διαβίβαση αίτησης του Δημήτρη Ροντήρη για έκδοση ομαδικού διαβατηρίου για τον θίασό του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωκάς, Ν.^^Ελληνικός Οργανισμός Τουρισμού","Υπουργείο Εσωτερικών. Διεύθυνσις Διαβατηρίων",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/45ca73137e583dc46bd2e63f8118b190.jpg,"* Επιστολές",Αλληλογραφία,1,0
