﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ταμειακή κατάσταση περιοδείας 1/8-23/12 1968",1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Οικονομικά^^Περιοδεία στη Κεντρική Αμερική 1968^^Περιοδεία στις Ηνωμένες Πολιτείες 1968^^Περιοδεία στον Κανάδα 1968",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"133 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/cfc0474b04ae675e03edc67b7db0cf16.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμψηφιστική ταμιακή κατάστασις ετών 1960 και 1961",1962,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/2cb2550ff2de629acbeb7ae146e4b494.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα προς τον Θόδωρο Κρίτα.",1970,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο^^Οικονομικά^^Έκθεση Οσάκα 1970","Σημείωμα προς τον Θόδωρο Κρίτα σχετικά με την πιθανή περιοδεία στην Οσάκα και το μέλλον του Πειραϊκού Θεάτρου.",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Χειρόγραφο και δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/be13aa0a1a5fb502059315d74f29414f.jpg,https://rondiris.piraeus.gov.gr/files/original/c7c12d7851a7188e27301a2f1a86dc39.jpg,https://rondiris.piraeus.gov.gr/files/original/2a24905dea695c35e3516e1f9848c133.jpg,https://rondiris.piraeus.gov.gr/files/original/435201dcd338d623e1dd7bac67b69615.jpg,https://rondiris.piraeus.gov.gr/files/original/7d320f58ffcec994365e5fb3ac4eacd5.jpg,https://rondiris.piraeus.gov.gr/files/original/db4d0950d4eeedce051e5e198baaa002.jpg,https://rondiris.piraeus.gov.gr/files/original/cd1e8ebe3cce60643f93fb5aaee7fb3b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός τακτικών δαπανών από 11/7 - 15/9/1965^^Οικονομικά Πειραϊκού Θεάτρου 1965",1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Μισθολόγιον ηθοποιών. Συμπληρωματικές αμοιβές, Μισθολόγιο χορού, Λοιπό προσωπικό, Γενικά έξοδα, Ασφαλιστικά ταμεία ...",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες οικονομικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/742ba987fa5925832df869625cedd610.jpg,https://rondiris.piraeus.gov.gr/files/original/c261c38e25daa83d0df5727daff851cb.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός μισθών και αμοιβών τρίτων  Πειραϊκού Θεάτρου",[196-],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Μισθοί ηθοποιών, Μισθοί χορού γυναικών. Μισθοί τεχν. προσωπικού και μουσικού. Μισθοί Διοικ. Προσωπικού",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ. ","Δακτυλογραφημένο και χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4b1b4fbe035749af035f55661ec87d2f.jpg,https://rondiris.piraeus.gov.gr/files/original/00747abac508a7af2e55b63a7dcbd7d5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός δια περιοδεία OSAKA",15/7/1969,,"Πειραϊκό Θέατρο^^Οικονομικά^^Έκθεση Οσάκα 1970","Μισθοί ηθοποιών, ασφαλιστικές εισφορές, πάγια έξοδα κλπ.",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 σελ.","Η περιοδεία δεν πραγματοποιήθηκε ^^Χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/499961d0a0c7d4977dd49cf6acaaa97a.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός δαπανών συμμετοχής ""Πειραϊκού Θεάτρου"" εις Φεστιβάλ Δελφών και Αθηνών",15/6-15/8/1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Φεστιβάλ Αθηνών 1965^^Φεστιβάλ Δελφών 1965",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/5e81bfdf3dd2583f4ea0ae7261d0fd8e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Προϋπολογισμός,[196-],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/48d5e2bc3e4e35b4d25f9aab20b3452f.jpg,https://rondiris.piraeus.gov.gr/files/original/0894e1982ee64acb9d3dddb914d1e4c9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προς την ""Καθημερινή"" (οι μισθοί εις το ""Εθνικόν"")",3/12/1950,Αθήνα,"Εθνικό Θέατρο^^Οικονομικά^^Αμοιβές σκηνοθετών",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Θεοτοκάς, Γιώργος","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/531c0d848bd6030974317eb61346b992.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πίνακες εισπράξεων και κινήσεως παραστάσεων",1957-1958,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1957-1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/d28bd00667884b6f96de0cd9b541c247.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
