﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Représentation de l’  « Orestie » 10/10/1954",10/10/1954,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Γαλλικά,,,,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,Δακτυλόγραφο,1954,Orestie,Αισχύλος,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/500ffcdc7c1d530df4afe20cd1478729.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο σκηνοθέτης Δημήτριος Ροντήρης εις το Εθνικόν Θέατρον",4/2/1959,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Έθνος (Λευκωσία)",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a783734efdd5928f115eeaeaec9747bc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μία Ελληνική καλλιτεχνική νίκη. Η παράσταση της ""Ορέστειας"" από το Εθνικόν Θέατρον. Στο θέατρο Ηρώδου",14/9/1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Χριστοφίδης, Δ. Α.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,,,,Αισχύλος,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ed808d1552b00d5b89bbf9bf7a7b62a2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφία σκηνικού του Αγαμένονα στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",7/9/1949,Αθήνα,"Εθνικό Θέατρο",,,Σχέδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,,,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/d591d011e8c43f10de23bd29081de205.JPG,https://rondiris.piraeus.gov.gr/files/original/0f3b91d46e6196aa924c759e14162111.JPG","* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""",7/9/1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φωτογραφίες από τις πρόβες και τα παρασκήνια.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"10 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου
Διανομή: Παντελής Ζερβός (Φρουρός), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Στέλιος Βόκοβιτς (Κήρυκας), Γιάννης Αποστολίδης (Αγαμέμνων), Κάκια Παναγιώτου, Τιτίκα Νικηφοράκη (Κασσάνδρα), Νίκος Χατζίσκος (Αίγισθος)^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/fda1fbcb6305ec761210c8f70f43bd82.jpg,https://rondiris.piraeus.gov.gr/files/original/52b19454ee2fe47420739237d07fe988.jpg,https://rondiris.piraeus.gov.gr/files/original/ac0e7ce2643d051774682611d108b5a0.jpg,https://rondiris.piraeus.gov.gr/files/original/85d2db7eb6b052be53550ce2a0352275.jpg,https://rondiris.piraeus.gov.gr/files/original/5cbc0505e114336ed2e6989b0d0a7fe7.jpg,https://rondiris.piraeus.gov.gr/files/original/f41ae56437c26a179edd29aa36d5cdf7.jpg,https://rondiris.piraeus.gov.gr/files/original/9475c53f5c70ff6f8a6cc88f52fa4ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/81be26072a0d737f81f3a5246618b140.JPG,https://rondiris.piraeus.gov.gr/files/original/0532c5153de436bf9d5ce2ad62151880.JPG,https://rondiris.piraeus.gov.gr/files/original/ea113290cb9c413ef48c806d54d32d5f.JPG,https://rondiris.piraeus.gov.gr/files/original/c516a0bd40cfa8dbbed875acb2406ed8.JPG,https://rondiris.piraeus.gov.gr/files/original/2306ae990da37ec184eb32307ecd7653.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""","20/6/1959 ",Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χορός, Άννα Συνοδινού (Κλυταιμνήστρα), Βασίλης Κανάκης; (Αίγισθος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"2 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Συνοδινού, Άννα^^Κανάκης, Βασίλης","Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/a1fc2d9f598f0603d2bb87d0f26c543a.jpg,https://rondiris.piraeus.gov.gr/files/original/99d40058f2a4ee4d5da47c9c97f04d57.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Αλληλογραφία 1955",15/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια""",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Kuhnly, Ernst",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/a2d47495213fa56352459f32b6f75786.jpg,https://rondiris.piraeus.gov.gr/files/original/34563df4f5d043e8c6bb206087e70a3e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",24/4/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Schumacher, Erich^^Buhnen der Stadt Essen",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/1feb5705bec6062fc3534e62571e6392.jpg,https://rondiris.piraeus.gov.gr/files/original/7c217eb774173a13ce205e1166434b90.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/4/1954,"Μόναχο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Staatsintendant des Bayerischen Staatsschauspiels",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/18a22b0614da26a1ad8376841c67ef48.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/4/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο","Bühnen der Stadt Köln",,1,"Δακτυλογραφημένο^^Συσχετίζεται με τις επιστολές με ημερομηνία 29/3/1954 και  30/3/1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e50eed86777f3abebf55873a783c4db8.jpg,https://rondiris.piraeus.gov.gr/files/original/bdca53c1fd7e32c765a91a6df51f126f.jpg","* Επιστολές",Αλληλογραφία,1,0
