﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",18/2/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι δέχεται να μετάσχει. υπό την διεύθυνση του Πειραϊκού Θεάτρου ως συνθέτης και διευθυντής της μουσικής των έργων: Ηλέκτρα, Χοηφόρες, Ευμενίδες, Τρωάδες και οτιδήποτε χρειαστεί για: 1/3-15/9/61",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/016733f51ee52f9e86c7e9fb072434ea.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",26/7/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ευχαριστεί τον καθηγητή για την μελέτη του στις ""Χοηφόρες"" του Αισχύλου και προτείνει συνάντηση στο Παρίσι για να συζητήσουν περί αυτού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Garriere, Jean",,1,"Δακτυλογραφημένο^^3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Χοηφόροι,"https://rondiris.piraeus.gov.gr/files/original/d565b0438932d5de2e13a731da14b929.jpg,https://rondiris.piraeus.gov.gr/files/original/0f843654435695d9afe30fa6b489230d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",29/6/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τα έργα: ""Ηλέκτρα"", ""Μήδεια"", ""Ιφιγένεια"", ""Ιππόλυτος"", ""Χοηφόρες"", ""Ευμενίδες"", ""Πέρσες""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/199328ad82d52a5caa52de478dc50aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",15/1/1961,"Μπέρμινχαμ, Αγγλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με το πρόβλημα που υπάρχει στις ""Χοηφόρες"" στέλνει σημείωμα στο οποίο τα σχόλια ανάμεσα στις αγκύλες είναι του W. G. Headlam",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, George","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Χοηφόροι,"https://rondiris.piraeus.gov.gr/files/original/f2aace5e8d3ba665f0cd85abc8faddbd.jpg,https://rondiris.piraeus.gov.gr/files/original/bdf00fb8e3d53fd5a780e9590bf8991f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Ανακοίνωση της Ελληνικής Κοινότητας Αμβέρσης",24/4/61,"Αμβέρσα, Βέλγιο","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ανακοίνωση ότι ο θίασος του Πειραϊκού Θεάτρου  θα παρουσιαστεί στο ""Η. Royal de la Monnaie"" την ""Ηλέκτρα"" του Σοφοκλέους και τους ""Χοηφόρους"" του Αισχύλου",Γαλλικά,Ανακοίνωση,,"Διοικητικό Συμβούλιο της Ελληνικής Κοινότητας Αμβέρσης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fd6449ebfb65cfa60c2fbadf2c1d1b37.jpg,https://rondiris.piraeus.gov.gr/files/original/93180b9a5a0585ad275d9797196d573d.jpg,https://rondiris.piraeus.gov.gr/files/original/3c9443b952476329682d9c10289b598a.jpg,https://rondiris.piraeus.gov.gr/files/original/40b4b3c63a71d1c9b03e9d3b0b40cfd1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1966",10/2/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Teatro Olimpico^^Πειραϊκό Θέατρο","Λεπτομερείς μεταφράσεις για την παράσταση στο θέατρο Academia Olimpica για τους ""Πέρσες"" και  ""Χοηφόρες""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico^^Vaccari, Biaggio","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/bb2e114a80e74beef24b40ed16d23246.jpg,https://rondiris.piraeus.gov.gr/files/original/d1fe71b73f130d80ea1c0065e52e05d8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",9/6/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι το Υπουργείο Τουρισμού της Ιταλίας ενέκρινε να πραγματοποιηθούν οι παραστάσεις ""Πέρσαι"" και ""Χοηφόροι"" στο Θέατρο Olympico και ελπίζει να έχουν υπογράψει την σύμβαση ώστε να πάει στη Βενετία να τους δει",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/c3badf52377dad90a9e283e9d2b08bac.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",20/4/1966,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ευχαριστεί τον Ροντήρη που θα χρησιμοποιήσει την μουσική σύνθεσή του στις ""Χοηφόραι"" στο εξωτερικό. Και όσον αφορά την σύνθεση για τους ""Πέρσαι"" θα χρειαστεί περίπου 1 μήνα και κάτι",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8033d84fd5c8e66b3e1ec6cd40eafcdd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",9/7/1962,"Ρώμη, Ιταλία","Προσωπική αλληλογραφία","Ενημερώνει ότι έφτασε στη Ρώμη είναι καλά και ετοιμάζεται για τις παραστάσεις της Οστίας στην Πομπηία που είχανε μεγάλη επιτυχία με τις ""Χοηφόρες""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Χοηφόροι,"https://rondiris.piraeus.gov.gr/files/original/de6738fadf7d314f65ba3322a31bae2a.jpg,https://rondiris.piraeus.gov.gr/files/original/b8d19fed49c30ec00dc3b88126eb71a6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",25/6/1962,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1962","Συνεννοήσεις για τεχνικά θέματα για την παράσταση Ευμενίδαι",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/715374cf8ed60a2c7941e94cabec3c6c.jpg,https://rondiris.piraeus.gov.gr/files/original/377b0088ba9fb56740b6dafc8fb711bf.jpg,https://rondiris.piraeus.gov.gr/files/original/2b83aff4ca65fe991bca3553f0307f3a.jpg","* Επιστολές",Αλληλογραφία,1,0
