﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Al teatro Greco-romano di Taormina
Elletra – Coefore – Eumenidi raprresentate dalla Compania del “Piraikon Theatron”
",1/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Corriere di Sicilia","Palermo, Michele",Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fe541a0502f264835284099ac2b2f584.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Elettra” e “Coefore” presentate da attori greci
Il complesso artistico del Piraikon Theatron sta riscuotendo unanimi consensi nel suo giro europeo – Gli spettacoli fissati per il 3 e 4 Settembre
",26-27/8/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","L’ Ora",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα
^^Χοηφόροι - Ευμενίδες",,,3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/63510fef96da9004f3968fad7dfd761a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Per la prima volta attori ellenici in Sicilia
Il “Piraikon Theatron” di Atene al Teatro Antico di Taormina
",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Απόκομμα εφημερίδας","La tribuna del mezzogiorno",Naxos,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Diretto dal noto regista Rondiris presenterà “Elettra”, “Coefore” ed “Eumenidi”^^Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e5a7529bc8069b6ea80526a39a2bfe8f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Stupefacente messaggio attraverso i secoli
Il patto delle Eumenidi 
L' accordo, già decretato succede all’ “antica spartizione” che gli Dei s’ erano scambievolmente consessa – Che faranno essi di tale privilegio? 
",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",,"Mitterand, Francois^^Bontempi, A. (μτφ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ευμενίδες,,"Φωτογραφία παράστασης",4/9/1960,Eumenidi,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/b32e61ae4ade01880baa873080c5b005.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A Taormina il “Piraikon Theatron” di Atene
La professione dell’ attore in Grecia è un decoroso impiego borghese
",6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί",,Ιταλικά,"Απόκομμα εφημερίδας",,"Tiert, Gherardo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Rappresentate con successo, davanti ad un publico competentissimo, l’ “Elettra” di Sofocle, “Le Coefore” e “Le Eumenidi” di Eschilo",3-4/9/1960,"Elettra^^Le Coefore - Le Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/522e41cffbd5db410bbfc582a49ffded.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Die Griechen in Wiesbaden
Gastspiele mit  ''die Perser'' und ''Elektra''
Piraikon Theatron Piräus - Athen
",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfürter Neue Presse",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,,23/5/1959^^24/5/1959,"Elektra^^Die Perser",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Stadttheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/6f285c58561e8cb7af76b4ad618d1dc2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Antike - neugriechisch
Gastspiel des ''Piraikon Theatron'' Piräus - Athen in Wiesbaden
",26/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Allgemeine  Zeitung","Wagner, Friedrich, A.","Κριτική, ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,,23/5/1959^^24/5/1959,"Elektra^^Die Perser","Σοφοκλής^^ Αισχύλος","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Stadttheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/353420c5dcde716f050b47fd2963f906.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Domani a Taormina esordio del “Piraikon Theatron”
Ricalcano dopo venti secoli le scene dei loro antenati 
",2-3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960^^Ροντήρης, Δημήτρης",,Ιταλικά,"Απόκομμα εφημερίδας","Espresso sera",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Recitare in Sicilia era il più grande desiderio del regista Dimitrios Rondiris a cui si deve la rinascita del teatro tragico greco^^Φωτογραφία ",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/7b7c11f9447592957a4487f32700d7ab.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Stupenda esecuzione nel teatro di Taormina
Le “Coefore” e le “Eumenidi” di Eschilo realizzate dal Piraikon Theatron di Atene
",6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Gazzetta del Sud ","Riva, Nino",Kριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Uno scelto pubblico ha sanzionato il successo della tournée dell’ equipe del regista Rondiris^^Φωτογραφία ",4/9/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8d8f6bd0d50a4670cb1468afb01673f8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το βραβείο ταιριάζει στην Ηλέκτρα","23/7/1960	",Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Γαλλία 1960^^Παπαθανασίου, Ασπασία",,Ελληνικά,,"Ο Ταχυδρόμος","Πηλιχός, Γιώργος",Συνέντευξη,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία ",2/7/1960,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a68e4d780a561f1b53c524d91949e277.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
