﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες με τον πρόξενο Bintz Udo, Ρουφογάλη, Καραμπέρη, Δ. Ροντήρη",[19--],"Φρανκφούρτη, Δυτική Γερμανία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Aleko, A. Karaberis, Frankfurt",,,,,,,,,,,,,,"Bintz, Udo^^Ρουφογάλη^^Καραμπέρης^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/537d0e783a2d817e8a988de944339001.jpg,https://rondiris.piraeus.gov.gr/files/original/127d0896bf4c36fbbb58e79d1653eefe.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα και τη Μελίνα Μερκούρη",[197-],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μερκούρη, Μελίνα^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/8c660f69d611f9faf383f7953cae90fa.jpg,https://rondiris.piraeus.gov.gr/files/original/de9842b654fcbf6e248c9573b1d959a9.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου στο Σαν Ντιέγκο",16/10/1965,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Revista ""Aqui Esta"" foto Pedro Gonzalet",,,,,,,,,,,,,,"Γαλανάκης, Κώστας^^Ροντήρης, Δημήτρης^^Κωνσταντίνου, Ηλέκτρα
^^Ζαχαροπούλου, Τζένη^^Διακάτου, Διονυσία^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/17680a0b176460222161c545be319043.jpg,https://rondiris.piraeus.gov.gr/files/original/44685a9b54eb299d4955682463a16d0c.jpg,https://rondiris.piraeus.gov.gr/files/original/448d1b95d080c8098e118f13288cc711.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την Λισαβόνα",[196-],"Λισαβόνα, Πορτογαλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στο Casino Estoril στήθηκε σκηνή για παραστάσεις του Πειραϊκού Θεάτρου ^^1 φωτ.",,,,,,,,,,,,,,"J, Alves",,,,,,,,,,,,,,"Πρίγκιπας Ουμβέρτος Β' της Ιταλίας^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/334334de4b6e48bf8accb4822e9d12dd.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία σε δείπνο",1961,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά: Μίλτος Λιδωρίκης, τρίτος: Δημήτρης Ροντήρης, τέταρτος: Κώστας Μαυρομάτης (σύζυγος Ασπασίας Παπαθανασίου), έκτη: Ασπασία Παπαθανασίου",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης^^Μαυρομάτης, Κώστας^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7d97707dfe0669e1987c91dbf38a8cdc.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από τη Χιλή (1968)",1968,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νοτίο Αμερική 1968",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Maldonada,,,,,,,,,,,,,,"Πασσά, Καίτη^^Ροντήρης, Δημήτρης^^Ζακκά, Κική",,https://rondiris.piraeus.gov.gr/files/original/3df485cc57bda07244070b702686889f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Λουκία στην βάρκα",[19--],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Την φωτογραφία είχε χαρίσει στην Κωστούλα Ροντήρη ο νονός της",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/69d570da8d2f18ccc2875d32bccdcc90.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την κηδεία της Μαρίκας Κοτοπούλη",11/10/1954,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Ο Δ. Ροντήρης ως Γενικός Διευθυντής του Εθνικού Θεάτρου και ο Γιώργος Ασημακόπουλος ως πρόεδρος της Εταιρείας Ελλήνων Θεατρικών Συγγραφέων κρατάνε τις ταινίες του φέρετρου της Μαρίκας Κοτοπούλη",,,,,,,,,,,,,,"Μεγαλοκονόμου Ελληνικά Φωτογραφικά Νέα",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/6edce9730e9ffd9dbb1e0f1984cce497.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία  από θέατρο του Βερολίνου",[19--],"Βερολίνο, Γερμανία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Gustav Dahn",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/77316a3aa93a77c586a4e76b28975bf8.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στην Αμερική",1965,"Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Όρθιες είναι από αριστερά: Άννα Λάνδου, Κική Ζάκκα, 4η η Χαριτίνη Καρόλου, 5η η Ηλέκτρα Κωνσταντίνου. Κάθονται: 1η η Τζένη Ζαχαροπούλου, ο Γαβριήλ Μουστάκης, ο Δημήτρης Ροντήρης και τελευταία η Κική Ρώτα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ζάκκα, Κική^^Καρόλου, Χαριτίνη^^Ζαχαροπούλου, Τζένη^^Ρώτα Κική^^Μουστάκης, Γαβριήλ^^Ροντήρης, Δημήτρης^^Λάνδου, Άννα",,https://rondiris.piraeus.gov.gr/files/original/93258271eee8b40de08e7376438265ab.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από εκδήλωση με ομιλητή τον Ροντήρη",14/11/1961,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με αφιέρωση από τον Γενικό Γραμματέα Δ. Αβράμη^^3 φωτ.",,,,,,,,,,,,,,"Δημ. Αναγνωστόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/b207adf8f0c8fecf837b6d2d353fc205.jpg,https://rondiris.piraeus.gov.gr/files/original/4de8ef9ad6063c09399a46aa5a1a7d3c.jpg,https://rondiris.piraeus.gov.gr/files/original/052a6f8cb7adfeba5476b47c4b43b6bc.jpg,https://rondiris.piraeus.gov.gr/files/original/e208bdc85c926ec88d2c41784dbc212d.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στην Αμερική",1965,"Νότιος Αμερική","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/3ce5d1b30e82000aca86c4c9393b5064.jpg,https://rondiris.piraeus.gov.gr/files/original/49b0bcefecbfceac31eb6d52d15285f7.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
