﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
Αγγελία,[196-;],Αθήνα,"Πειραϊκό Θέατρο^^Χορός","Αγγελία για άνδρες χορευτές που θα συμμετέχουν  στο Ιταλικό Φεστιβάλ αρχαίας τραγωδία με Ιταλούς ηθοποιούς και ελληνικό χορό ανδρών.",Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/18191b3539b7bbefb6b03d5109ca8967.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Merce Cunningham y su Compania de danza","Ιούλιος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Merce Cunningham et sa Compagnie de ballet^^Merce Cunningham and his dance Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merce Cunningham y su Compania de danza",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Merce Cunningham Dance Company",,,,,,,,,,,,,,,,,,"Cunningham, Merce",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/d13c0903040706c0efc08db6740b6577.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet - Teatro de Holanda (Nederlands dans Theater)","Μάϊος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Ballet Theatre des Pays - Bas (Nederlands dans Theater)^^Netherlands Dance Theatre (Nederlands dans Theater)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet - Teatro de Holanda (Nederlands dans Theater)",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Nederlands dans Theater",,,,,,,,,,,,,,,,,,"Manen, Hans van",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/422a0bdf97705e19586503704d69b4ae.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"20 anos de la danza moderna Mexicana","Αύγουστος 1968",Μεξικό,"Χορός^^Teatro de Bellas Artes",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Vingt ans de danse moderne Mexicaine^^Twenty years od modern Mexican dance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet Nacional de Mexico",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,,,,,,,,,,"Canelo, Raul Flores",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/1fa5ed17a6ab5fcab612cb98e5a320fc.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet Nacional de Cuba","Απρίλιος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Ballet National de Cuba^^National ballet of Cuba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet Nacional de Cuba",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Ballet Nacional de Cuba",,,,,,,,,,,,,,,,,,"Alonso, Alberto",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/1f59d47d0fe5dd2531b7956c1d4b277f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Solistas de ballet Bolshoi","Ιούλιος 1968",Μεξικό,"Χορός ^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Solistes du ballet Bolchoi^^Soloists of the Bolshoi ballet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solistas de ballet Bolshoi",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,Bolshoi,,,,,,,,,,,,,,,,,,Gsovsky^^Ivanov^^Fokine^^Messerer,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/09be3867b8398a422831f25e88135ead.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet folklorico de Corea","Οκτώβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Ballet folklorique de Coree^^Korean folk ballet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet folklorico de Corea",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes,^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,,,,,,,,,,"Kim, Paik - Bong^^Boom, Song^^Kim, Moon - Sook^^Shim, Soon - Shim",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/15a6bd1b7a9b7bd9e8568222988f55a3.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet del Siglo XX del Teatro Real de la Moneda Bruselas (Belgica)","Οκτώβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"XX Century ballet of the Royal Mint Theatre Brussels (Belgium)^^Ballet du XXe Siecle du Theatre Royal de la Monnaie Bruxelles (Belgique)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ni fleurs, ni couronnes^^Scène d' amour^^La sacre du printemps^^Bhakti^^Nuit obscure^^Variations pour une porte et un soupir",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Ballet du xxe siècle",,,,,,,,,,,,,,,,,,"Bejart, Maurice",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/15185adde9f8ca45191bb1dab4b1b186.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet de los cinco continentes","Σεπτέμβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Continents ballet des cinq^^Ballet of the five continents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet de los cinco continentes",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes y del Ballet Foklorico de Mexico^^Τρίγλωσσο πρόγραμμα",,,,"Ballet Foklorico de Mexico",,,,,,,,,,,,,,,,,,"Lavalle, Josefina^^Kekec, Gungor^^Dean, Beth^^Sarabhai, Mrinalini^^Ailey, Alvin",,,"Teatro de Bellas Artes^^Teatro del Bosque",,,,,https://rondiris.piraeus.gov.gr/files/original/5100df555ea55b4f549f846f27257d54.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Martha Graham y su compania de danza","Ιούνιος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Γαλλικά^^Αγγλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Martha Graham et sa compagnie de ballet^^Martha Graham and dance company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dialogo serafico^^Cortejo de aguilas^^Acrobatas de Dios^^Circe^^Diversion Angelica^^Tiempo de nieves^^La llanura de las plegarias^^Ara de la danza",," Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes^^Τρίγλωσσο πρόγραμμα",,,,"Martha Graham and dance company",,,,,,,,,,,,,,,,,,"Graham, Martha",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/068b82b3242c1cbe6bb1607bdf901099.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
