﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Sprachklang als kunstlerische 
„Elektra“ des Sophokles – Gastspiel des „Piraikon Theatre Athen“ Bewunderung fur die Titelrolle",30/6/1961,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Zeitung","S. G. ","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/6/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Schauspielhaus Nürnberg",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/635b5f226c6c7037cd4e3cde0988fb31.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Spiel vom leidvollen Dasein
Piraikon Theatron, Athen, führte Sophokles, ""Elektra"" im Neuen Kurhaus auf",14/7/1961,"Άαχεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Αρχαία Ελληνική Τραγωδία",,Γερμανικά,"Απόκομμα εφημερίδας","Aachenen Nachrichten","Weber, Norbert","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,11-12/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Neue Kurhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0503820b78acb919f6afed09abd6f8fd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles‘ „Elektra“ – neugriechisch
Ein großartiges Gastspiel des Piraikon Theatron Athen im Schauspielhaus Nürnberg ",30/6/1961,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Nachrichten ","Baer, Ludwig","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/6/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Schauspielhaus Nürnberg",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a3cda7eeeed0a7ba21bdd7489087f25b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles: ""Elektra"" Gastspiel des ""Piraikon Theatron""",14/7/1961,"Άαχεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961^^Griechenland Woche ",,Γερμανικά,"Απόκομμα εφημερίδας","Aachene Volkszeitung  ",HM.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,11-12/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Neue Kurhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/95c0f97e4f426da5dd3d302820b3859f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles in neugrichischem Gewand
Das Piraikon Theatron mit „Elektra“ in Neuß",16/5/1961,"Νιους, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Rhein Post","Roschinski H. P.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,14/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Rheinisches Landestheater Neuß",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/611bd2cb037c93dc58173978f1f3a677.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles - neugrichisch
Gastspiel des Piraikon Theatron Athen im Großen Haus",18/7/1961,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Allgemeine Zeitung",wa.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,16/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Große Haus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f8758f7b6d96280a5603a4577682d230.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophocles' ""„Electra“ in moderne visie 
Grieks Piraikon Theatron in het Holland Festival",7/7/1961,Ολλανδία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","De Gooi- en Eemlander","H. v. W.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d401c8cefbbf80bf8cb69b91db8c0f3c.jpg,https://rondiris.piraeus.gov.gr/files/original/94c3bcaa9688f29b7e8e1efa77de4126.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophocles in het nieuw-Grieks
Elektra van Piraikon vormt boeiende toneeldaad",7/7/1961,Ολλανδία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Het Centrum",S.,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/9f4a63a4f57a1ffd23f7cb4c66f1c96c.jpg,https://rondiris.piraeus.gov.gr/files/original/3f0272feb70d8c99cb66036207cff576.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Seconde représentation triomphale du Piraikon Theatron à Bruxelles",12/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","La Dernière Heure","R. P.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,10/5/1961,"Choéphores - Euménides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/7f9e8259d5e6c6cf18073def1873c2ea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Rappe tempo in strijd met injoud? Electra vond veel bijval in Den Haag",5/7/1961,"Χάγη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ολλανδικά,"Απόκομμα εφημερίδας","Nieuwe Haagsche courant ","Schmidt, W. J.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,4/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/36f3c6594565b84aed470cd548698199.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Quand l’Antiquité rencontre le Vingtième siècle a la Monnaie
“Electre” (de Sophocle) et “les Choéphores” et “les Euménides” (d’ Eschyle)
le tryptique de choc du théâtre d’ Athènes",15/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Βεάκης, Δημήτρης",,Γαλλικά,"Απόκομμα εφημερίδας","La nouvelle gazette","J. H. et J. C.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,,"8, 10/5/1961","Électre. ^^Choéphores - Euménides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a934c04b54386d8ba64a60b8fda4fd24.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Play as single movement
Vital role for chorus",13/6/1961,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","The Times",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",12/6/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Scala Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/103e386e6f1c803cabbb9abe61fad595.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron veroverde Utrecht",5/7/1961,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Utrechts Nieuwsblad","J. J.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",4/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/87b22f2a6dcc6e65fbf9a04860352051.jpg,https://rondiris.piraeus.gov.gr/files/original/827b3d53272827af88411557e2e9dce4.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron te Brussel
Ontroerende voorstelling van Electra
",9/5/1961,,"Πειραϊκό Θέατρο

^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Algemeen Handelsblad^^De Telegraaf","Stroman, B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλογραφημένη περιγραφή της κριτικής στα γαλλικά.^^Στην ίδια σελίδα υπάρχει δακτυλογραφημένη περιγραφή (απόσπασμα) κριτικής από το De Telegraaf, 13/5/1961",8/5/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/6f0110dfc4b859142e8663cc841ca569.jpg,https://rondiris.piraeus.gov.gr/files/original/956808fd0546b2efcd114ba89d7aa610.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron 
Mit Aischylos und Sophokles von Land zu Land
Gastspiel in Bonn – Dimitrios Rondiris Interpret der alten Griechen – „Elektra“ und „Eumeniden“
",20-21/5/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","General - Anzeiger",Ho.,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία του θιάσου^^Φωτογραφία παράστασης",23-4/5/1961,"Elektra^^Choephoren -Eumeniden",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Beethovenhalle,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/b764a93434734257e409b0b2a86f1233.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon – Theater gastierte mit „Elektra“ 
Sophokles aus dem Lande des Originals
Die Titelheldin wurde gebührend gefeiert",18/7/1961,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Abendpost (Frankfurt am Main)","Thiem, Willy H.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,16/7/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Große Haus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c72a6c46bf1c5227bded9c3e914a150c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Onverstaanbaarheid geen bezwaar
Grieken in Brussel: groot toneel",13/5/1961,,"Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961^^Holland Festival ^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Telegraaf",,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία της Ασπασίας Παπαθανασίου","8, 10/5/1961","Elektra^^Choephëroi - Eumenides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/63ed5e7a1a58a483b721ce441018f5e7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"No first night bores with Electra",13/6/1961,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία",,Αγγλικά,"Απόκομμα εφημερίδας","Evening Standard","Thompson, J. W. M.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,12/6/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Scala Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/54873c7cb5c30d0fd69aba3133111228.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Maßvolles antikes Theater
Das Piräustheater aus Athen spielte „Elektra“",30/6/1961,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Fränkische Tagespost","G. D,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/6/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Schauspielhaus Nürnberg",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d88f7622a6119f3f64ad9a67b991afca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Les spectacles à Bruxelles
Une grande “Soirée de Bruxelles”avec le Piraikon Theatron d’ Athènes",10/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961","
",Γαλλικά,"Απόκομμα εφημερίδας","La Dernière Heure","R. P.","Άρθρο εφημερίδας, κριτικής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,8/5/1961,"Électre. ",Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/72be728024b73928107354263ec77ab5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
