﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Συστατική επιστολή για τον Κωνσταντίνο Φαρμασώνη",16/4/1979,Αθήνα,"Ηθοποιοί^^Φαρμασώνης, Κωνσταντίνος","Συστατική επιστολή για τον Κωνσταντίνο Φαρμασώνη που αναφέρει  ότι είναι καλός ηθοποιός και ικανός για να ανταπεξέλθει στο εξωτερικό",Γερμανικά,"Συστατική επιστολή",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/03c3ca1a973e0e9725b53a9da00ce69a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",21/6/1971,Αθήνα,"Δραματικές Σχολές^^Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Πρακτικά συνέλευσης των καθηγητών της Σχολής Θεατρικών Σπουδών Ροντήρη με θέμα: ""Αποτελέσματα προαγωγικών εξετάσεων""",Ελληνικά,Πρακτικά,,"Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/709b5dfb7fa1c66d743c01c44c32588c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",1966,Γλυφάδα,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός κόστους θεατρικών παραστάσεων",Ιταλικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο και  χειρόγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ba84558126688ee99f3dc56db7118443.jpg,https://rondiris.piraeus.gov.gr/files/original/f0869b1131cf13c0cffaea688630cec1.jpg,https://rondiris.piraeus.gov.gr/files/original/bb5b5bc4310ec332b990d1cc5ac81547.jpg,https://rondiris.piraeus.gov.gr/files/original/2d4a6d09fe841c591d0e9d6f5d2adb3b.jpg,https://rondiris.piraeus.gov.gr/files/original/0bcfb7af2e6164a2083a79ef8f2efaa7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για την Ασπασία Παπαθανασίου","Ιανουάριος 1963",,"Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,"Ροντήρης, Δημήτρης",Σημειώσεις,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/257fb46d07419c8b2d9122076f4065d1.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η αισθητική βάση των παραστάσεων","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Θεατρική Τέχνη^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Άρθρογραφία Δημήτρη Ροντήρη^^Απόκομμα περιοδικού","Ελληνική Δημιουργία","Ροντήρης, Δημήτρης",Άρθρο,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 439-441",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείου Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e41722a97f3e43c6134f215690c25e09.jpg,https://rondiris.piraeus.gov.gr/files/original/7593379b5a65b2dfcd6495f3f9c846a1.jpg,https://rondiris.piraeus.gov.gr/files/original/152310cc074e14a0608f454a9298ede0.jpg,https://rondiris.piraeus.gov.gr/files/original/4d0277e587d607e388c03aab23364b23.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Όχι μουσειακή αναπαράσταση άμεση συγκίνηση του θεατή : το βάρος στον καθαρά ανθρώπινο στοιχείο",1976,Αθήνα,"Αρχαία Ελληνική Τραγωδία
^^Αρθρογραφία Δημήτρη Ροντήρη",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο : δίμηνη θεατρική επιθεώρηση","Ροντήρης, Δημήτρης","Άρθρο περιοδικού","Κ. Νίτσος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος, 55-56, σελ. 77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4e802521259f2600fb3213491800ba19.jpg,https://rondiris.piraeus.gov.gr/files/original/4c5c446d870297ad0698a25b4e35dfdd.jpg,https://rondiris.piraeus.gov.gr/files/original/990a2aef1d837fb7b8aa43ea754ccaf4.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Προσχέδιο ομιλίας για τον Δημήτρη Μητρόπουλο",[1965],,"Μητρόπουλος, Δημήτρης^^Ομιλίες",,Ελληνικά,"Προσχέδια άρθρων και ομιλιών",,"Ροντήρης, Δημήτρης ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"Δακτυλογραφημένο προσχέδιο ομιλίας με χειρόγραφες σημειώσεις^^Στις 5/9/1965 το Πειραϊκό Θέατρο έδωσε παράσταση του Ιππόλυτου στην Επίδαυρο αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e27efc47f3583e96ad31fdc91d41e8dc.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για τον θίασο του Πειραϊκού Θεάτρου",[1968-1969],Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Προσωπικές σημειώσεις",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Δακτυλογραφημένο^^Μέρος των σημειώσεων απευθύνεται στον Θόδωρο Κρίτα.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/c431250697ef793a118f8384d90ed3ef.jpg,https://rondiris.piraeus.gov.gr/files/original/2007b40d26f6fdbc58763ca9080416d8.jpg,https://rondiris.piraeus.gov.gr/files/original/f2b77e45680a9089be73de02a45c7847.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωσις προς τους ηθοποιούς του Πειραϊκού Θεάτρου",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ),Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/baf856ee84b45ac7443d04f2169f3f80.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις οργάνωσης περιοδείας για το ""Πειραϊκό Θέατρο""",[196-;],Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών^^Μακρυστάθης, Δημήτρης^^Κρίτας, Θεόδωρος","Προετοιμασίας των έργων που θα παίξει το ""Πειραϊκό Θέατρο"" στην επαρχεία και στην Ευρώπη. Αναφορά στα έργα : Δωδέκατη νύχτα, Ιππόλυτο,  Ιφιγένεια",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Δωδέκατη νύχτα,Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c66279ed2a30cbce817728abccca51a9.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
