﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Σχόλια από τον Γιουγκοσλαβικό Τύπο",28/8/1959,"Βελιγράδι, Γιουγκοσλαβία [Σερβία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1959",,Ελληνικά,,"Borba^^Vecernje Novosti^^Politika^^Delo^^Nin^^Mladost",,"Αποσπάσματα από άρθρα και κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,"Συνοδευτική επιστολή από το Υπουργείο Προεδρίας Κυβερνήσεως",18/5/1959^^19/5/1959,,Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Jugoslovensko Dramsko Pozorište",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/22ab6b830473c7af1bf9e107dc367351.jpg,https://rondiris.piraeus.gov.gr/files/original/dcb6169e086a4bff36e86e01a3479558.jpg,https://rondiris.piraeus.gov.gr/files/original/be44abb6dab3cb845a27b39bf600ea82.jpg,https://rondiris.piraeus.gov.gr/files/original/c7bbb2c23dacd315ecf8b0cc16152580.jpg,https://rondiris.piraeus.gov.gr/files/original/408e71ecc248c119fc38d9c34043708f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Die Griechen in Wiesbaden
Gastspiele mit  ''die Perser'' und ''Elektra''
Piraikon Theatron Piräus - Athen
",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfürter Neue Presse",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,,23/5/1959^^24/5/1959,"Elektra^^Die Perser",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Stadttheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/6f285c58561e8cb7af76b4ad618d1dc2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Antike - neugriechisch
Gastspiel des ''Piraikon Theatron'' Piräus - Athen in Wiesbaden
",26/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Allgemeine  Zeitung","Wagner, Friedrich, A.","Κριτική, ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,,23/5/1959^^24/5/1959,"Elektra^^Die Perser","Σοφοκλής^^ Αισχύλος","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Stadttheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/353420c5dcde716f050b47fd2963f906.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι «Πέρσαι» του Αισχύλου στο Δημοτικό","5/11/1958	",Πάτρα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας",Ημέρα,,"Άρθρο, παρουσίαση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσαι ",,"Στήλη: Θεατρικά",21/11/1958,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πάτρας ",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/24d618453428a8055a3d34c85f407ba0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
[Πέρσες],"25/11/1958	",Πάτρα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας",Πελοπόννησος,"Θεατρόφιλος^^Ο Πελοποννήσιος","Επιστολή, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσαι ",,,21/11/1958,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πάτρας ",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/aa9187d7a9b611ca954da1a9caf9ead6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σήμερον η πρεμιέρα των «Περσών» του Αισχύλου εις το Δημοτικόν Θέατρον","21/11/1958	",Πάτρα,"Πειραϊκό Θέατρο^^Περιοδεία^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Νεολόγος,,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,,21/11/1958,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πάτρας ",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/815962cdb554031cdcf68fd79b297f4e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κλιμάκιο Ροντήρη μετά την Πάτρα στην Χαλκίδα","18/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/233a18ab63d9293da3488524d3ec0e8b.jpg,,Δημοσιεύματα,1,0
"Οι ""Πέρσαι"" του Αισχύλου την Παρασκευήν εις το ""Δημοτικόν""",18/11/1958,Πάτρα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας",Ημέρα,,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Στήλη: Η θεατρική κίνησης",21/11/1958,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πάτρας ",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/181dadce53cb20718e00163d76d15892.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",,1,0
"Μετατίθεται η παρουσίασις εις Πάτρας των «Περσών» από τον θίασον Ροντήρη ","11/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,Φωτογραφία,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πάτρας ",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/b4379e54568efcfeab137e4f8a54b00c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το τμήμα αρχαίας τραγωδίας του «Πειραϊκού»","9/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας","Νεολόγος Πατρών",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πάτρας ",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/aa9441d0f60765ad94b8944d7aa22e47.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
