﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από τις πρόβες του Ιππόλυτου",5/9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Παπαθανασίου, Ασπασία",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/a597479246ab58bcb5f77da4a28b2b94.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στο Σικάγο",1964,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1964",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο θίασος βρέθηκε στο Σικάγο στο πλαίσιο του Greek Festival, με την παράσταση της Μήδειας και Ηλέκτρας, 12-14/10/1964 στο Arie Crown Theater Mc Cormick Place^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"The Greek Star, Chicago",,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία^^Βεργή, Έλσα",,https://rondiris.piraeus.gov.gr/files/original/5840f0c3e6d788ef4fed8a30053215dc.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου του Πειραϊκού Θεάτρου στον χώρο του ρωμαϊκού θεάτρου της Taormina",1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,"https://rondiris.piraeus.gov.gr/files/original/d57b06c9a726f82714521aaff953ede1.JPG,https://rondiris.piraeus.gov.gr/files/original/d855a9eabffe7d170ae00061607b908a.JPG,https://rondiris.piraeus.gov.gr/files/original/af5bc125339d27bc6a93a591f914ec4f.JPG,https://rondiris.piraeus.gov.gr/files/original/e35309aaccb7ea8dec96398a68f075de.JPG,https://rondiris.piraeus.gov.gr/files/original/2c3c5de1a8642585d0dbc3efb23a025e.JPG,https://rondiris.piraeus.gov.gr/files/original/80177b033c220c2d8d149b678b3bec91.JPG,https://rondiris.piraeus.gov.gr/files/original/5574c1bbb87e1a0af89daf2bad2af40b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Άτοσσα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"1 φωτ.^^Λαϊκαί Πανηγυρικαί Εκδηλώσεις Δήμου Πειραιώς^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος), 
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία",,,"Παπαθανασίου, Ασπασία",Πέρσες,https://rondiris.piraeus.gov.gr/files/original/bf0d5d5367d97406975332e1a0da7643.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"14 φωτ.^^Η παράσταση επαναλήφθηκε τον Οκτώβριο και τον Νοέμβριο του 1958, πιθανώς στο Δημοτικό Θέατρο Πειραιά και στο Δημοτικό Θέατρο Πάτρας. Επίσης την επόμενη χρονιά στο Βισμπάντεν. Οι πρώτες δύο φωτογραφίες ανήκουν σε κάποια από αυτές τις παραστάσεις.^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος),
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία.",,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/2e6f5d1f3bcc25420b397bd35e0e5a39.JPG,https://rondiris.piraeus.gov.gr/files/original/087727b367b14867a274549b15e902ba.JPG,https://rondiris.piraeus.gov.gr/files/original/dd127f78a49b5f9c9275e14670d6d01c.JPG,https://rondiris.piraeus.gov.gr/files/original/aa6bc2c3737baff1d518ef91f5a0a9b0.JPG,https://rondiris.piraeus.gov.gr/files/original/28be9bb9bd61930b1fe32da6ae67ebec.JPG,https://rondiris.piraeus.gov.gr/files/original/7a010861cc21a9604531337fafca55ad.JPG,https://rondiris.piraeus.gov.gr/files/original/c532796f619633b45708a8f88001d848.JPG,https://rondiris.piraeus.gov.gr/files/original/9c06f83ed379eb26507a62f915885a60.JPG,https://rondiris.piraeus.gov.gr/files/original/c8e0cf46fc34b8166a14bd94ffa2e971.JPG,https://rondiris.piraeus.gov.gr/files/original/cbc1c35123d53eb1f50075edd94495f3.JPG,https://rondiris.piraeus.gov.gr/files/original/5f9823b7f9f45b2ba6035e044a5e99de.JPG,https://rondiris.piraeus.gov.gr/files/original/607d25d7e28062577bae9fe17e8a2425.JPG,https://rondiris.piraeus.gov.gr/files/original/1777c3cbd6e96e54f1972bf0e8a9073a.JPG,https://rondiris.piraeus.gov.gr/files/original/65fe056ddc8520c1e18943e5b476413d.JPG,https://rondiris.piraeus.gov.gr/files/original/605c1198fa4c253f71cef9d0ae11dd5d.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την τελετή απονομής του ""Χρυσού μεταλλίου Τιμής από τον Δήμο Αθηναίων""",7/3/1962,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 φωτ.^^Φωτογραφίες από την τελετή όπου ο δήμαρχος Αθηναίων Άγγελος Τσουκαλάς απένειμε το Χρυσό μετάλλιο Τιμής του δήμου στον Σπύρο Μελά, τον Δημήτρη Ροντήρη και την  Ασπασία Παπαθανασίου",,,,,,,,,,,,,,"Φωτογραφικών Επίκαιρων ""΄Ένωσις""",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Μελάς, Σπύρος^^Τσουκαλάς, Άγγελος",,"https://rondiris.piraeus.gov.gr/files/original/8da3d8a5ef4bd49452fdaa98b2976c0c.JPG,https://rondiris.piraeus.gov.gr/files/original/e7d1e60ea8a3b78eb011c826d28d233c.JPG,https://rondiris.piraeus.gov.gr/files/original/aa64404d657382a3a3b1176c29260fe3.JPG,https://rondiris.piraeus.gov.gr/files/original/3141b9f03083f5bf90b163315c32d7fe.JPG,https://rondiris.piraeus.gov.gr/files/original/316a03371b97eb882def378794d64bb7.JPG,https://rondiris.piraeus.gov.gr/files/original/f2a152b19e3f711e59c60474f259802b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου μπροστά από την Loggia della Signoria στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/6db972b3b031dd7dc1411365f27dea38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του  θιάσου του Πειραϊκού Θεάτρου στην Piazza del Duomo στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7bd8f2a8e271cdaa5d615f17030bdfe7.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την παράσταση ""Ιππόλυτος""",9/1965;,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1: Αντώνης Ξενάκης (Θησέας), Κώστας Γαλανάκης (Ιππόλυτος), Νίκος Λυκομήτρος
Φ2: Κώστας Γαλανάκης (Ιππόλυτος), Ρίκα Σηφάκη (Παραμάνα)
Φ3: Ασπασία Παπαθανασίου (Φαίδρα), Ρίκα Σηφάκη (Παραμάνα), Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Παπαθανασίου, Ασπασία",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/051501819ea570b8d256385a47158941.jpg,https://rondiris.piraeus.gov.gr/files/original/4fe7e3f29ddd59447c3fe60221d6a9fc.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από τον ""Ιππόλυτο""",9/1965;,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Πρωταγωνιστές και Χορός. Σκηνικό",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/ac642479f0e3adefbc250b4e7f88cfbe.jpg,https://rondiris.piraeus.gov.gr/files/original/8f649c75b0d95dbf76dc96b79cb70af8.jpg,https://rondiris.piraeus.gov.gr/files/original/28783058fbd891a6c1dd9f25c5370c76.jpg,https://rondiris.piraeus.gov.gr/files/original/25c51eb9f97f3cbf062a5472c3f0fa28.jpg,https://rondiris.piraeus.gov.gr/files/original/50959106b3c58cd803daf7f2cd0d8318.jpg,https://rondiris.piraeus.gov.gr/files/original/ce9c00d2608b944c52b64240a8013ff1.jpg,https://rondiris.piraeus.gov.gr/files/original/4a0211a7d1f9aa0748e0e869351a6bb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f113c4001a2c853d439caa40c2a7e3f9.jpg,https://rondiris.piraeus.gov.gr/files/original/f49e6587147696ab94a77d5b42c985a3.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
