﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας με τον Νικόλαο Χατζίσκο",1/1/1959,Αθήνα,"Συμφωνητικό^^Υπαίθριο Θέατρο Νίκου Χατζίσκου","Συμφωνία για παραστάσεις που θα δοθούν κατά την θερινή περίοδο του 1959 από το Υπαίθριο Θέατρο του Ν. Χατζίσκου",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νικός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f2c092156551036dbf94c8c3e43393c2.jpg,https://rondiris.piraeus.gov.gr/files/original/c2103b8a26e1e1d3fbf2db0b8cf72d17.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον ηθοποιό Νίκο Χατζίσκο",1/1/1959,Αθήνα,"Συμφωνητικό ^^Πειραϊκό Θέατρο","Συμφωνία για της παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"" που θα παιχτούν στην Γερμανία 24-25/5/1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/e152ef548be90ab226589b55cd474f68.jpg,https://rondiris.piraeus.gov.gr/files/original/b4ba79c585ed8bad08e7fde0cc6bb5a8.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό των ηθοποιών του θιάσου ""Ελληνική Σκηνή""",23/7/1951,Αθήνα,"Ελληνική Σκηνή^^Συμφωνητικό^^Ηθοποιοί","Μίσθωση εργασίας με ισχύ ως 30/9/1951",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αρώνης, Θεόδωρος^^Αρώνη, Μαίρη^^Μυράτ, Ρίτα^^Μουστάκα, Αθανασία^^Χατζίσκος, Νικός^^Βόκοβιτς, Στέλιος^^Παπαγιαννόπουλος, Διονύσης^^Λαμπροπουλου, Καίτη^^Ζερβός Παντελής ^^Γιαννούλης, Άγγελος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/5bce55f0f220dd9249a8e5a452b03b95.jpg,https://rondiris.piraeus.gov.gr/files/original/4c15e390063150c70cb5550894ece340.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα",28/3/1945,Αθήνα,Συμφωνητικό,"Συμφωνία για προετοιμασία του θιάσου από τον Δ. Ροντήρη. Θα παίξουν τα έργα ""Λουίζα Μίλλερ""  και «Πέρ' απ' τον ορίζοντα», στην περιοδεία που θα γίνει στην Αίγυπτο.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc236a1810249b46ac4b7b789b74445e.jpg,https://rondiris.piraeus.gov.gr/files/original/4bfb3b32d7e14c34a3d27458311a9fe3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό μεταξύ Ε.Ο.Τ. και Δημήτρη Ροντήρη",29/1/1965,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ελληνικός Οργανισμός Τουρισμού","Συμφωνητικό μεταξύ Ε.Ο.Τ. και Δημήτρη Ροντήρη για την οικονομική ενίσχυση του Πειραϊκού Θεάτρου με το ποσό των 1.000.000 δρχ. για 20 παραστάσεις αρχαίας τραγωδίας που θα δοθούν στο εξωτερικό εντός του έτος 1965.",Ελληνικά,Συμφωνητικά,,,,,"Παπαευστρατίου, Δημήτρης Δ.^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικός Οργανισμός Τουρισμού^^Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/b338b61e3112859254b66f38038df532.jpg,https://rondiris.piraeus.gov.gr/files/original/6ac367612f4717136f580b6867b92b89.jpg,https://rondiris.piraeus.gov.gr/files/original/6ce3da3747581d1df257844960463bed.jpg,https://rondiris.piraeus.gov.gr/files/original/3d7b7fecbdc9bde0309afed6c6dffda3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",15/9/1967,"Αθήνα ","Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας  για παραστάσεις που θα δοθούν στη Ελλάδα και στο εξωτερικό, με ισχύ ως 1/1/1968 .",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/be2358c91284bde42eb214ff4fc41a73.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου της Πάτρας.","25/10/1958 ",Πάτρα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Πάτρας",,Ελληνικά,Συμφωνητικά,,,,,"Ρούφος, Βασίλης Θ.^^Σταυρολαίμης, Δ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πατρών^^Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/0ae00a7657560bb91c797ef2dab9b3cc.jpg,https://rondiris.piraeus.gov.gr/files/original/74c4add47ee5123b9be1e7da76cbcb72.jpg,https://rondiris.piraeus.gov.gr/files/original/4fd2df33ac78e870313a9646873423b0.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικόν Συμφωνητικόν ""Πειραϊκού Θεάτρου""",30/10/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Συμφωνητικό","Εταιρικό συμφωνητικό για την σύσταση του «Πειραϊκού Θεάτρου»  που θα έχει διάρκεια από 30/10/1957 μέχρι 30/4/1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Δέμπορα, Νορα^^Τσίρκας, Μιλτιάδης^^Καρατζάς, Τρύφων^^Κρασσά, Λίνα^^Μάζης, Γεώργιος^^Στυλιανοπούλου, Δέσποινα^^Μαυρομμάτη Ασπασία^^Προύσαλης,  Αθηνόδωρος^^Χαριλάου, Βούλα^^Ζάχος, Ορφέας^^Ζέζα, Δήμητρα^^Παπαλάμπρος, Φώτης^^Ξενάκης, Αντώνης^^Δενδρινός, Νικόλαος^^Κυριακού, Άννα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/42b9ca6d557242bed78a1e6b0e11264d.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τη Σακελλαρίου - Κωτσοπούλου Λουκία",29/9/1959,,"Πειραϊκό Θέατρο^^Συμφωνητικό","Θα εργαστεί ως χορογράφος από 29/9/1959 ως 1/10/1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/618584bc7bd50c8d5936691345dfe89d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά",30/10/1957,Πειραιάς,"Δημοτικό Θέατρο Πειραιά^^Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά για το διάστημα του Οκτωβρίου 1957 ως 20 Μαΐου 1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Σαπουνάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ. ","Δακτυλογραφημένο. Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πειραιά",,,"https://rondiris.piraeus.gov.gr/files/original/215c7af0312fcc218d59de5135d8942f.jpg,https://rondiris.piraeus.gov.gr/files/original/5270bb586aba4f4a88075fc6803d0803.jpg,https://rondiris.piraeus.gov.gr/files/original/6ff5eeb4a9bb5895c88b226da3c814d8.jpg,https://rondiris.piraeus.gov.gr/files/original/77c30b90ccb4b329f64fe5ea7b2d6844.jpg,https://rondiris.piraeus.gov.gr/files/original/2e2b2fc174607b03c329b41592ae1320.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
