﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Η «Λουίζα Μύλλερ» («Έρως και ραδιουργία») εις τον Πειραιά","12/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Γερμανικό Θέατρο^^Ιωαννίδου, Θεανώ^^Προύσαλης, Αθηνόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Φωτογραφία παράστασης",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/7225ea8529a2c91da9cb4f0cbadf8217.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ένα καλλιτεχνικό γεγονός
Η 100ή παράστασις του «Πειραϊκού Θεάτρου»
","10/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Ελισαβετιανό θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,Λ.Κ.,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/a42c5022d4110f78289ef65df42c1e10.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του «Δημοτικού»","12/2/1958	",Πειραιάς,"Γερμανικό Θέατρο, 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,,12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/70635e080444b62390c36da51c35f466.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αρχίζουν οι παραστάσεις του Πειραϊκού Θεάτρου
Η χθεσινή πρες-κόνφερανς του κ. Ροντήρη
",3/12/1957,Αθήνα,"Πειραϊκό Θέατρο ^^Συνέντευξη τύπου",,Ελληνικά,"Απόκομμα εφημερίδας",Αυγή,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3415756a090adc632bc2491815be47c2.jpg,,Δημοσιεύματα,1,0
"Η πνευματική και καλλιτεχνική κίνησις της Πόλεως
Ο απολογισμός του 1957
",16/1/1958,Αθήνα,"Πειραϊκό Θέατρο ^^Εθνική Λυρική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Χατζημανωλάκης, Γιάννης",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/333b0f140e9521879a9eb6462f5f0987.jpg,,Δημοσιεύματα,1,0
"Το θέατρο το 1957
Διαπιστώσεις και συμπεράσματα
",11/1/1958,Αθήνα,"Πειραϊκό Θέατρο ^^Νεοελληνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Αυγή	","Σταύρου, Γεράσιμος",Άρθρο^^Επισκόπηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3a3d1d0c53ce266ecddc253ecbb37746.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Πρωτοχρονιά - Πειραϊκό Θέατρο]",3/1/1958,Πειραιάς,"Πειραϊκό Θέατρο ",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/6bcf4a68de0e7034bc1dc0324288d941.jpg,,Δημοσιεύματα,1,0
"Δεν θα ανεβασθή το «Δαχτυλίδι της μάνας»;",29/12/1957,Αθήνα,"Εθνική Λυρική Σκηνή^^Καλομοίρης, Μανώλης",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/538661eae8cc029b9a58672b2975a28d.jpg,,Δημοσιεύματα,1,0
"Δωδέκατη Νύχτα",29/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Πάρλας, Χρήστος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/1e715fdf72090619a80fb89dc5b3fed4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το θέατρον και η υποχρέωσις των επιχειρήσεων της πόλεως",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο ^^Αρχαίο θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Χρονογράφος Πειραιώς","Κωστέας, Αργύρης, Ν.","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πλήρης τίτλος: Μία επιστολή ενός καλού Πειραιώτη. Το θέατρον και η υποχρέωσις των επιχειρήσεων της πόλεως. Το αρχαίο Πειραϊκόν Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3cae57f2232f9c224e4c0ba85934d163.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
