﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"[Δωδέκατη Νύχτα]",12/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Φωτογραφία παράστασης",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/1b92911f8830a8aeb0e9f33b0733d15d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Δωδέκατη Νύχτα στο θέατρο «Εθνικόν»",12/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Burian, Josef Vlastimil, [Vlasta Burian]",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Βαρίκας, Βάσος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/0dd987b171c125f4afa54058083cebc2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο θίασος Ροντήρη",16/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού",Εικόνες,"Μαμάκης, Αχιλλέας","Σχόλιο, είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/cd42f938319455ad7e4dc4f7df0417e3.jpg,,Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Φωτογραφία παράστασης",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/1fb6ffdb524876fb6d2a0e4fec52a6ec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,"Κουκούλας, Λέων",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/27fcd38266b0cb2a684839c8c9209bee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/9e1248b165c0c2d34bc57c912b76deea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Δωδέκατη Νύχτα» θίασος «Πειραϊκού Θεάτρου»",9/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Φωνή Πειραιώς","Γεωργάς, Μ.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/889d2fbce7f00c13acd4882915da96ce.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Δωδέκατη Νύχτα» του Σαίξπηρ
(Δημοτικόν Θέατρον Πειραιώς)
",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Καθημερινή","Παράσχος, Κλέων Β.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/2f8a9df7a70e331b2746ed1cc7a2e58b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Δωδέκατη Νύχτα» του Σαίξπηρ",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή","Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Φωτογραφία παράστασης",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα","https://rondiris.piraeus.gov.gr/files/original/6c0405c5cadb62ba3fa5e0ac35bfeb96.jpg,https://rondiris.piraeus.gov.gr/files/original/c3c032f47275bdb6b305d936e3a0e923.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μία «πρώτη»",1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Μελάς, Σπύρος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/7fa32dfacce8bbcddd1d61993b465f3e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
