﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φρ. Σίλλερ «Έρως και ραδιουργία» στο Δημοτικό Πειραιώς","19/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Σπηλιωτόπουλος, Στάθης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Θεατρικαί πρώται",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ac1ea20e33f6d19f5d23412c6db6a1f1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Έρως και ραδιουργία» εις το Πειραϊκόν Θέατρον","15/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο^^Ντούζος, Ανδρέας^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,"Κουκούλας, Λέων",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Θεατρικές «πρώτες»^^Φωτογραφία παράστασης",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/1975b2d167077c3095f038aa44200045.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Έρως και ραδιουργία» εις το Δημοτικόν Θέατρον","15/2/1958	",Πειραιάς,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Φωνή Πειραιώς","Γεωργάς, Μιχάλης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Θεατρικές πρώτες",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/fcfba3aa5c18aeb5abfd2412342de084.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στο Δημοτικό Θέατρο Πειραιώς
«Έρως και ραδιουργία» του Φρειδερίκου Σίλλερ
","16/2/1958	",Αθήνα^^Πειραιάς,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αυγή,"Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,,12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/399669c820ce4d4696d3e71b9bdd97f5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έρως και ραδιουργία
Δημοτικό Πειραιώς
","14/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Από τα θέατρα",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ef8785503beec9e8769f4644cb8e1813.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Έρως και ραδιουργία» του Φρεδ. Σίλλερ
«Δημοτικόν Θέατρον Πειραιώς»
","2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Παράσχος, Κλέων Β.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Θεατρικαί «Πρώται»",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/bf00986ef87edd8cb25a369a35c46a24.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Έρως και ραδιουργία» στο «Δημοτικό» Πειραιά","21/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Βαρίκας, Βάσος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Το χρονικό του θεάτρου",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/1b9d60bfe5e492a234c14bba1ee62895.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Έρως και ραδιουργία]","13/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο^^Ντούζος, Ανδρέας^^Καλλιβωκάς, Δημήτρης^^Φιλιππίδης, Ανδρέας",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Φωτογραφία παράστασης",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,,https://rondiris.piraeus.gov.gr/files/original/a000f4cfd17fc9f3da94466752d87cab.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Δημοτικόν Πειραιώς","12/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο^^Παπαθανασίου, Ασπασία^^Σταυρολέμης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Φωτογραφία παράστασης",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/5c11df572004516e79e5d0222cb4429a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του «Δημοτικού»","12/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,,12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/62fe7b5b2841c6249dbae4b7a4c906fe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
