﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Συνοδευτικό αντίγραφου τηλεγραφήματος",23/3/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Υπουργείο Θρησκευμάτων και Εθνικής Παιδείας. Διεύθυνση Γραμμάτων. Τμήμα Θεάτρου",,1,"Δακτυλογραφημένο^^Αρ. πρωτοκόλλου τηλεγραφήματος: 389/26-3-1955 με αποστολέα τον [;] Jullien.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1aa47aed79901df27b15f401bdd2d421.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Περιεχόμενα αλληλογραφίας για το έτος 1954",1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9323e71d77dd959de9834353b19dc847.jpg,https://rondiris.piraeus.gov.gr/files/original/6e28cc5d2d8628491eed3947a5e660aa.jpg,https://rondiris.piraeus.gov.gr/files/original/6f46513a08e911822b25eb4c85b6ec92.jpg,https://rondiris.piraeus.gov.gr/files/original/a4519be0d160c822337b52965633d17b.jpg,https://rondiris.piraeus.gov.gr/files/original/bd066e221da0a2da93174c186cc711e5.jpg,https://rondiris.piraeus.gov.gr/files/original/bcf46b893603d4fbf8d83be1d7695ed3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ευχετήρια επιστολή προς τον Δημήτρη Ροντήρη από τους μαθητές του",7/2/1939,,"Επαγγελματική αλληλογραφία^^Διδασκαλία^^Δραματική Σχολή Εθνικού Θεάτρου^^Εθνικό Θέατρο","Χειρόγραφη επιστολή στην οποία  οι μαθητές του Δημήτρη Ροντήρη εκφράζουν των θαυμασμό και την εκτίμηση τους.",Ελληνικά,Κορνίζα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χατζίσκος, Νίκος^^Λυγίζος, Μήτσος^^Βολανάκης, Μίνως^^Δεληγιάννης, Αλέκος^^Κεφαλά, Δήμητρα","Ροντήρης, Δημήτρης",,,"Χειρόγραφη επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a769e5c545651fcd27c910d4e3dcee58.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωση της Ελληνικής Κοινότητας Αμβέρσης",24/4/61,"Αμβέρσα, Βέλγιο","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ανακοίνωση ότι ο θίασος του Πειραϊκού Θεάτρου  θα παρουσιαστεί στο ""Η. Royal de la Monnaie"" την ""Ηλέκτρα"" του Σοφοκλέους και τους ""Χοηφόρους"" του Αισχύλου",Γαλλικά,Ανακοίνωση,,"Διοικητικό Συμβούλιο της Ελληνικής Κοινότητας Αμβέρσης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fd6449ebfb65cfa60c2fbadf2c1d1b37.jpg,https://rondiris.piraeus.gov.gr/files/original/93180b9a5a0585ad275d9797196d573d.jpg,https://rondiris.piraeus.gov.gr/files/original/3c9443b952476329682d9c10289b598a.jpg,https://rondiris.piraeus.gov.gr/files/original/40b4b3c63a71d1c9b03e9d3b0b40cfd1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Αλληλογραφία[195-],[17/2/195-;],Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Στέλνει τα συγχαρητήριά της στον Ροντήρη",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μάννου, Ραλλού","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/002404df96381f8dd21a31d04a3d8a8c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",[196-;],,"Επαγγελματική αλληλογραφία","Εκφράζει τον ενθουσιασμό του για τις συναυλίες που παρακολούθησε στο Carnigie Hall αισθάνθηκε πως στον χαιρετισμό ο Μητρόπουλος έδειχνε σημάδια κούρασης. Αυτή η ανησυχία του ενισχύθηκε και μετά τα από την τελευταία συναυλία. Του αναφέρει πως μαθαίνει τα νέα για την υγεία του και του στέλνει τις ευχές του και τον ενημερώνει για την πρόθεση της κυβέρνησης να τον προωθήσει για να αναδείξει μέσα από το έργο του την πατρίδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μητρόπουλος, Δημήτρης",,4,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d85d7d206491929bf2c89413ca6ae448.jpg,https://rondiris.piraeus.gov.gr/files/original/80cc75eefd014eb096477f3e7d385549.jpg,https://rondiris.piraeus.gov.gr/files/original/d0fd5d877527baf4991b5abdf581a11f.jpg,https://rondiris.piraeus.gov.gr/files/original/5c7106809cb85fb199775a341b36a533.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",[20/1/196-;],,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Τον ενημερώνουν πως η Ασπασία Παπαθανασίου δεν θα ανανεώσει το συμβόλαιό της με το Πειραϊκό Θέατρο γιατί μπορεί να συμμετάσχει μόνο στις παραστάσεις που θα πραγματοποιηθούν στην Ελλάδα και όχι στις περιοδείες στο εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Μητρόπουλος, Δημήτρης",,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/db2a97268f394355e38d6265fd1afa5d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",[196-;],,"Επαγγελματική αλληλογραφία","Γράμμα που αναφέρεται στον φόρο τιμής στον Δημήτρη Μητρόπουλο που θεωρούνταν μια ξεχωριστή μορφή της Ελληνικής πνευματικής ζωής του τόπου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μητρόπουλος, Δημήτρης",,3,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/214e62d92b877a57a2a5c681c90347a8.jpg,https://rondiris.piraeus.gov.gr/files/original/d94fa2c72c89a3f528b9fba400338895.jpg,https://rondiris.piraeus.gov.gr/files/original/0fad8d6e7d780886f67a0ec1dc2d5b61.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",1/11/1954,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Εκφράζει την χαρά του για την θριαμβευτική πορεία του Μητρόπουλου και την βελτίωση της υγείας του. Του αναφέρει πως το καλοκαίρι κατόπιν πρότασης του Οργανισμού Τουρισμού ανέβασαν την παράσταση ""Ιππόλυτος"" στο Αρχαίο Θέατρο Επιδαύρου και την επανέλαβαν 2 φορές λόγω μεγάλης επιτυχίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μητρόπουλος, Δημήτρης",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/21110c0af180ac3efece39470e802b33.jpg,https://rondiris.piraeus.gov.gr/files/original/6765a085d5609bf48de1195264d1b47a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",[195-;],,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Νεολαίας, Μόσχα^^Αρχαία Ελληνική Τραγωδία","Το συμβούλιο του Εθνικού Θεάτρου ενέκρινε την παραχώρηση ελληνικής τραγωδίας για το Φεστιβάλ Νεολαίας Μόσχας και ζητά την μουσική από την παράσταση ""Ηλέκτρα""",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μητρόπουλος, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9daf1778a8a9098a84e907524d360340.jpg,"* Επιστολές",Αλληλογραφία,1,0
