﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Έργο του Νότη Περγιάλη στο «Δημοτικό» Πειραιώς
Η λειτουργία δραματικής σχολής στον Πειραιά
","10/1/1958	",Αθήνα,"Δραματικές σχολές^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fff74599d3afb1fa1d27a8cfd11b36cc.jpg,,Δημοσιεύματα,1,0
"Δραματική Σχολή Ροντήρη ",27/12/1957,Πειραιάς,"Δραματικές Σχολές^^Βρεττάκος Νικηφόρος",,Ελληνικά,"Απόκομμα εφημερίδας",Αυγή,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31c22d55296c64ff3dc3ac6edca34ba4.jpg,,Δημοσιεύματα,1,0
"Theaterbesuch aus Athen",18/5/1961,"Μπόχουμ, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Δραματικές σχολές^^'Westfalische Schauspiel Schule",,Γερμανικά,"Απόκομμα εφημερίδας","Bochumer Zeitung","RN ",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία (Hannock)",17/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Bochumer Schauspielhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d4635cd246cf76253430a9732de297f7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechischer Gast riet: „Arbeiten”
Dimitrios Rondiris in der Westfälischen Schauspielschule ",16/5/1961,"Μπόχουμ, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Δραματικές σχολές^^Westfalische Schauspiel Schule",,Γερμανικά,"Απόκομμα εφημερίδας","Westdeutsche Allgemeine",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,Φωτογραφία,17/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Bochumer Schauspielhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/75acd3aa0b57375e6a8b52f1346789eb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη : Βιβλίο ύλης θεωρητικών μαθημάτων",1969-1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές",,Ελληνικά,Τετράδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/59978b1d2602571be58e86553fe9da6a.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη: Πρόγραμμα και ύλη των μαθημάτων   ",1969-1970,Πειραιάς,"Δραματική Σχολή Δημήτρη Ροντήρη^^Δραματικές Σχολές",,Ελληνικά,"Τετράδιο^^ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/229ca7c9f09f377328d93efc8448cf85.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τετράδιο σημειώσεων της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",1970-1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές",,Ελληνικά,Τετράδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55 σελ.","Χειρόγραφο^^Σημειώσεις και προγράμματα ύλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0071c35fdbd5d89d55a38b8b711b56e0.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τετράδιο σημειώσεων της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",1969-1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές","Πρόχειρο μαθητολόγιο - Ώρες καθηγητών - Οικονομικά",Ελληνικά,Τετράδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/817cdcd3d0913e42c3903e65ca8f150a.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",9/1/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές",,Ελληνικά,Έγγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/49dff959785921a0b0b5ed6c422c17da.jpg,https://rondiris.piraeus.gov.gr/files/original/145d578ee0fad4a248ff1f0bd804d173.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωση της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",8/6/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές","Ανακοίνωση ημερομηνιών διεξαγωγής προαγωγικών εξετάσεων, και τα ονόματα των μαθητών που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Έγγραφο,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/35fd5598661c1a2cb5220a10b94231ca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
