﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",16/10/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Οικονομικά","Ζητάει από τον κ. Ροντήρη να τα επιληφθεί ο ίδιος την σύνταξη και την αποστολή των εγγράφων που έχουν ζητήσει η Γερμανικές Αρχές για να μην χαθεί η επιχορήγησεις των 10.000 μάρκων.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"1 σελ.","Χειρόγραφο, στο πίσω μέρος της επιστολής υπάρχουν χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f4f240f0e377cf91ca7671fe2ce59250.jpg,https://rondiris.piraeus.gov.gr/files/original/cd489154805d55332b73c4b99e1cdafe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",9/7/1962,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Τον ρωτάει για την περιοδεία στην Ολλανδία και του ζητάει να έρθει σε επαφή με τον Καψάλη για το θέμα της επιδότησης. Τον παρακαλάει να αναλάβει η κ. Ροντήρη στην Αθήνα το θέμα του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a86b5bb0143133597787814c5048590a.jpg,https://rondiris.piraeus.gov.gr/files/original/07c0004450db6c379d435935a0371b47.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",8/6/1963,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Καλεί τον Ροντήρη με την οικογένεια του στο σπίτι του για να τους φιλοξενήσει. Το θέμα με την επιχορήγησης δεν έχει λυθεί ακόμα αλλά το τακτοποιεί. Του ζητάει αν μπορεί να ενημερωθεί από την κυρία Παπαφλέσσα για την υπόθεσή του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c1779e9b8195bea7dfc35a0106491eb9.jpg,https://rondiris.piraeus.gov.gr/files/original/d5eae8ff6ca8ab0d4f1f77a0bc32fca3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",9/4/1967,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία^^Fineman, Gustav^^Οικονομικά","Ήρθε σε επαφή με τον Fineman στην Κολωνία, δεν του είναι ευχάριστο να προσπαθήσει για τον Οκτώβρη γιατί ο καιρός είναι σύντομος και δεν θα πάρουν επιχορήγηση από το Γερμανικό Κράτος. Αναφέρεται στις πόλης που θέλουν να συμμετάσχουν στην περιοδεία και για θέματα οικονομικά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένη 1 σελ, και 3 σελ. χειρόγραφες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/48381a65d9575f5a0df56dd6ff8f3f94.jpg,https://rondiris.piraeus.gov.gr/files/original/25c09b8230c34f5f1a306c87caaaee37.jpg,https://rondiris.piraeus.gov.gr/files/original/974c7806675299674bd1c192f51bb694.jpg,https://rondiris.piraeus.gov.gr/files/original/00354aef7cb8e22018ad2d28c15d2449.jpg,https://rondiris.piraeus.gov.gr/files/original/57c1851fbc8cfe77e51bbd950843be2b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Οικονομικά στοιχεία Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά","Αμοιβές προσωπικού",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/53ee711b28465dc083106c89d010d374.jpg,https://rondiris.piraeus.gov.gr/files/original/8c5d52397a6290d7c9dde1aaf192e0d5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόδειξις από Εθνική Λυρική Σκηνή",20/4/1956,Αθήνα,"Εθνική Λυρική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Απόδειξή για τα έξοδα κίνησης που έλαβε ο Ροντήρης για το διάστημα 1/10-13/11/1956 από την Εθνική Λυρική Σκηνή",,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνική Λυρική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/6cdb6c6a433bdf5e8409702888b8effb.jpg,https://rondiris.piraeus.gov.gr/files/original/d5682ff9127ef7fa649caae6500ac922.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου περίοδος 1966 - 1967",1967,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Επίδομα Ηθοποιών. Μισθοί προσωπικού γραφείου. Ενοίκια -γενικά έξοδα. Μισθολόγιον ηθοποιών χορού  κλπ., Δαπάνες εκτός έδρας, Μεταφορικά μέσα, Δαπάνες κοστουμιών - σκηνικών - μουσικής, Ενοίκια, Ασφ. Ταμεία, Δικαιώματα τρίτων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/7b4793f8f01e04e3b4e40d4465c8b319.jpg,https://rondiris.piraeus.gov.gr/files/original/cc2bd9452af8cf3ac8d68009ae686640.jpg,https://rondiris.piraeus.gov.gr/files/original/80e25e4f87991a144e6e9585cb13ac07.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός δαπανών συμμετοχής ""Πειραϊκού Θεάτρου"" εις Φεστιβάλ Δελφών και Αθηνών",15/6-15/8/1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Φεστιβάλ Αθηνών 1965^^Φεστιβάλ Δελφών 1965",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/5e81bfdf3dd2583f4ea0ae7261d0fd8e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αποδείξεις του Ανδρέα Πεπονή",1967,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Οικονομικά",,Γερμανικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/de1336cf7224c1ca5b4f362737a929c8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός μισθών και αμοιβών τρίτων  Πειραϊκού Θεάτρου",[196-],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Μισθοί ηθοποιών, Μισθοί χορού γυναικών. Μισθοί τεχν. προσωπικού και μουσικού. Μισθοί Διοικ. Προσωπικού",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ. ","Δακτυλογραφημένο και χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4b1b4fbe035749af035f55661ec87d2f.jpg,https://rondiris.piraeus.gov.gr/files/original/00747abac508a7af2e55b63a7dcbd7d5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
