﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Teatro Griego del Pireo",2-8/10/1968,"Καράκας, Βενεζουέλα","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hipolito,,"Φωτογραφίες από τις παραστάσεις",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος, Χρήστος","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/ebf8726be4376cd0e1d5a7aa6c3f1992.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Griego del Pireo",2-8/10/1968,"Καράκας, Βενεζουέλα","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifigenia en Aulide",,"Φωτογραφίες από τις παραστάσεις",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Γαλανάκης, Κώστας","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμις: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro Municipal",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/a15b628b3fb3a94f1f98e3e4944c2480.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Griego del Pireo",2-8/10/1968,"Καράκας, Βενεζουέλα","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orestiada: Las Coeforas",,"Φωτογραφίες από τις παραστάσεις",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμις: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/f97068146b56271e2abb72fa69f631d5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",1968,,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Αγγλικά^^Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iphigenia in Aulis^^Ifigenia en Aulis",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Γαλανάκης, Κώστας","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέροντας: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Αγγελιοφόρος: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Greek Tragedy Theatre",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c57e829cfe062360774c34c22dcf83a6.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",1968,,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Αγγλικά^^Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hippolytus^^Hipolito,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Χρηστόπουλος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζέζα, Δήμητρα","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού^^Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος Χρηστόπουλος","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Greek Tragedy Theatre",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/074df13cf3f2458257cebbc6d0d6d79c.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",1968,,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Αγγλικά^^Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Choephore^^Orestiada: Coeforas",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ηλέκτρα: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Παραμάνα: Δήμητρα Ζέζα, Φρύνη Αρβανίτη
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης 
Πυλάδης: Χρήστος Χρηστόπουλος, Κώστας Γαλανάκης
Αίγισθος: Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Δούλος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος

",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης",,"Greek Tragedy Theatre",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/24726be05692340b930404f25c254d47.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",28-29/10/1968,Μεξικό,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Γαλλικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes.^^Τρίγλωσσο πρόγραμμα",,"Iphigenie en Aulide^^Iphigenia in Aulis^^Ifigenia en Aulide",Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Γαλανάκης, Κώστας","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέροντας: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Αγγελιοφόρος: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro de Bellas Artes",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/144b2cd6b0773be15662573376cf3fb4.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",25-26/10/1968,Μεξικό,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Τρίγλωσσο πρόγραμμα^^Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes",,"Oresteia: Les Choephores - Les Eumenides^^Oresteia: The Coephori - The Eumenides^^Orestiada: Les Coeforas - Las Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ηλέκτρα: Μιράντα, Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Βάγια: Δήμητρα Ζέζα, Φρύνη Αρβανίτη
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Πυλάδης: Χρήστος Χρηστόπουλος, Γαλανάκης Κώστας
Αίγισθος: Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Δούλος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro de Bellas Artes",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/d4977011f94da812a3d814170ef1b9f4.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron","22, 24, 31/10/1968",Μεξικό,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,Hippolyte^^Hippolytus^^Hipolito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος Χρήστος","Αφροδίτη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά 
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παπά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη 


",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro de Bellas Artes",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/5f79bae09303f5c45408f4a220676003.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Municipal: temporada 1968",17/8/1968,"Σάο Πάολο, Βραζιλία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hipolito,,"Το δεύτερο αρχείο είναι η αφίσα της παράστασης",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος, Χρήστος","Αφροδίτη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Παραμάνα: Δήμητρα Ζέζα, Κρινιώ Παππά
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού^^Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος Χρηστόπουλος","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/54e81951c5004573781d5ce8dc1c73de.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
