﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο",6/9/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο
^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 10-14 Σεπτεμβρίου στη Θεσσαλονίκη.",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Κανδήλας, Γιάννης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e246a31b2beb50a013d34c90f69d17a9.jpg,"* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον Κανδύλα Ιωάννη",7/9/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο
^^Ηθοποιοί","Θα συνεργαστεί με τον Πειραϊκό Θέατρο από 4-14 Σεπτεμβρίου στην παράσταση της Ηλέκτρας του Σοφοκλή που θα παιχτούν στην Θεσσαλονίκη για τρεις παραστάσεις. ",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κανδύλας, Ιωάννης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0b134c45e5aa8439439c9dbee03c5ca0.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ακύρωση ιδιωτικού συμφωνητικού συνεργασίας",[1963;],Αθήνα,"Ηθοποιοί^^Συμφωνητικό^^Πειραϊκό Θέατρο
","Διακοπή της σύμβασης θεατρικής εργασίας με αρ, 628/63 ",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Διακάτου, Διονυσία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ffe13099f7337b324b610e43dc0ab854.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",16/3/1960,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας με διάρκεια από 10 Ιουλίου ως τέλος Σεπτεμβρίου 1960, για παραστάσεις που θα δοθούν στη Ελλάδα αλλά και στο εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/51488e71161d9751a7669822668d37d9.jpg,https://rondiris.piraeus.gov.gr/files/original/b649ab040f4fd12ee3460c34d319c9b8.jpg,https://rondiris.piraeus.gov.gr/files/original/070acd62b275c25283bf77ef926d9e8a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",15/8/1960,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας με διάρκεια από το Σεπτέμβριο του 1960 ως  τέλος Αυγούστου του 1962, για παραστάσεις που θα δοθούν στη Ελλάδα και στο εξωτερικό. Ισχύουν οι όροι του προηγούμενου συμφωνητικού με ημερομηνία 16/3/1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a99f99bffd224623add5c32969102d10.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά",30/10/1957,Πειραιάς,"Δημοτικό Θέατρο Πειραιά^^Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά για το διάστημα του Οκτωβρίου 1957 ως 20 Μαΐου 1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Σαπουνάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ. ","Δακτυλογραφημένο. Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πειραιά",,,"https://rondiris.piraeus.gov.gr/files/original/215c7af0312fcc218d59de5135d8942f.jpg,https://rondiris.piraeus.gov.gr/files/original/5270bb586aba4f4a88075fc6803d0803.jpg,https://rondiris.piraeus.gov.gr/files/original/6ff5eeb4a9bb5895c88b226da3c814d8.jpg,https://rondiris.piraeus.gov.gr/files/original/77c30b90ccb4b329f64fe5ea7b2d6844.jpg,https://rondiris.piraeus.gov.gr/files/original/2e2b2fc174607b03c329b41592ae1320.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τη Σακελλαρίου - Κωτσοπούλου Λουκία",29/9/1959,,"Πειραϊκό Θέατρο^^Συμφωνητικό","Θα εργαστεί ως χορογράφος από 29/9/1959 ως 1/10/1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/618584bc7bd50c8d5936691345dfe89d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικόν Συμφωνητικόν ""Πειραϊκού Θεάτρου""",30/10/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Συμφωνητικό","Εταιρικό συμφωνητικό για την σύσταση του «Πειραϊκού Θεάτρου»  που θα έχει διάρκεια από 30/10/1957 μέχρι 30/4/1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Δέμπορα, Νορα^^Τσίρκας, Μιλτιάδης^^Καρατζάς, Τρύφων^^Κρασσά, Λίνα^^Μάζης, Γεώργιος^^Στυλιανοπούλου, Δέσποινα^^Μαυρομμάτη Ασπασία^^Προύσαλης,  Αθηνόδωρος^^Χαριλάου, Βούλα^^Ζάχος, Ορφέας^^Ζέζα, Δήμητρα^^Παπαλάμπρος, Φώτης^^Ξενάκης, Αντώνης^^Δενδρινός, Νικόλαος^^Κυριακού, Άννα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/42b9ca6d557242bed78a1e6b0e11264d.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου της Πάτρας.","25/10/1958 ",Πάτρα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Πάτρας",,Ελληνικά,Συμφωνητικά,,,,,"Ρούφος, Βασίλης Θ.^^Σταυρολαίμης, Δ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πατρών^^Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/0ae00a7657560bb91c797ef2dab9b3cc.jpg,https://rondiris.piraeus.gov.gr/files/original/74c4add47ee5123b9be1e7da76cbcb72.jpg,https://rondiris.piraeus.gov.gr/files/original/4fd2df33ac78e870313a9646873423b0.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",15/9/1967,"Αθήνα ","Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας  για παραστάσεις που θα δοθούν στη Ελλάδα και στο εξωτερικό, με ισχύ ως 1/1/1968 .",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/be2358c91284bde42eb214ff4fc41a73.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
