﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1964",29/12/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)","Αναφέρονται οι ημερομηνίες για τις παραστάσεις του Πειραϊκού Θεάτρου στα πλαίσια των τουριστικών εκδηλώσεων του 1965 στο Αρχαίο Θέατρο των Δελφών και Ωδείο Ηρώδου του Αττικού και ζητάει να μάθει ποια έργα θα παιχτούν και την διανομή",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαευστρατίου, Δ.^^Βασίλειο της Ελλάδος. Ελληνικός Οργανισμός Τουρισμού","Ροντήρης, Δημήτρης",,1,"Ακριβές αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/66c85bc480a682b821424e77fff46bdf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"""Ιππόλυτος"", Αρχαίο Θέατρο Δελφών",15/7/1967,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο^^Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/6b9f058429cf57269165457850f17234.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Πειραϊκό Θέατρο, Αρχαίο Θέατρο Δελφών",16/7/1967,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Οι σημερινές εκδηλώσεις του Ελληνικού Οργανισμού Τουρισμού^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/290f6cb5c2eb66b353e51ccd36ef8ea3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Αρχαίο Θέατρο Δελφών",15/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο^^Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/efba915c5a94b52e379802398207d962.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκό Θέατρο: περιοδεία ανά την Ελλάδα",12/2/1969,Αθήνα,"Περιοδεία στην Ελλάδα 1969^^Αρχαίο Θέατρο Δελφών^^Αρχαίο Θέατρο Θάσου^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5749503371c124d8a2bde7c0ab0653f6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Χορευτική βραδυά""",5/8/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f533944b820f44854906bd28e47ab19a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κάτοψη και πλάγια τομή του Αρχαίου Θεάτρου Δελφών",[1/1/1963],Δελφοί,"Σχέδιο κάτοψης^^Αρχαίο Θέατρο Δελφών",,,Σχέδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c6cba549208e9be93c04efea93f30c78.jpg,"* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
"Το ""Πειραϊκόν Θέατρον"" δεν θα δώση παραστάσεις εις το θέατρον των Δελφών",,,"Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/45456401f33c33ed9533b01ecc2f920e.jpg,,Δημοσιεύματα,1,0
"Ο Δημ. Ροντήρης και το ""Πειραϊκό"" δεν θα μετάσχουν εφέτος στο Φεστιβάλ Αθηνών.",30/6/1965,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1965^^Ε.Ο.Τ.^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Φιλιππούλης, Σταμ.","Συνέντευξη Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η χειρόγραφη ημερομηνία δεν είναι ακριβής.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/3b30c3d2e25ed85ae284f8b7e3133594.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο κ. Ροντήρης για την αποχή του Πειραϊκού θεάτρου
Θεωρεί βασικώς υπεύθυνον την αρχαιολογικήν υπηρεσία",30/6/1965,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1965^^Ε.Ο.Τ.^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Συνέντευξη τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η χειρόγραφη ημερομηνία δεν είναι ακριβής.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/4bd5592ed80a9f8e59b4f0ed89583b4b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
