﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία με την μητέρα του",1926,Γλυφάδα,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/6d5d0e66147d6cca8d3e2b5da9afe9d0.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Μαρίκα Κοτοπούλη",7/9/1949,Αθήνα,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"1 φωτ.^^Η Μαρίκα Κοτοπούλη και ο Δημήτρης Ροντήρης το βράδυ της πρώτης της ""Ορέστειας"" στο Ηρώδειο στις 7/9/1949",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,Ηρώδειο,,,"Κοτοπούλη, Μαρίκα^^Ροντήρης, Δημήτρης",Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/9b0dad18f0cdc17a8e955fa6a28bfc40.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Μ. Ρίβα",7/8/1954,Επίδαυρος,,,,"Διάφορες φωτογραφίες ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.^^Με την ηθοποιό Maria Riva, κόρη της Marilene Diedrich και τα μέλη του Χορού., Ιππόλυτος, Επίδαυρος 1954",,,,,,,,,,,,,,"Φωτο Εμίλ",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Ροντήρης, Δημήτρης^^Riva, Maria Elisabeth",,"https://rondiris.piraeus.gov.gr/files/original/78c03c5c084f003a487fd2db2e34b2bc.jpg,https://rondiris.piraeus.gov.gr/files/original/880c527be71c0704e0f91d33a6793dd8.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Λουκία στην βάρκα",[19--],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Την φωτογραφία είχε χαρίσει στην Κωστούλα Ροντήρη ο νονός της",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/69d570da8d2f18ccc2875d32bccdcc90.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Hisako Matsubara",14/3/1964,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matsubara, Hisako^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/ac33ead404ab94197ff9a8a9f9b02cca.jpg,https://rondiris.piraeus.gov.gr/files/original/adb53756c4f95b3da9d9446cc414c700.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα, τον Α. Μινωτή και τον Δ. Ρώμα",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Μινωτής, Αλέξης^^Ρώμας, Διονύσιος",,https://rondiris.piraeus.gov.gr/files/original/c31e8d605c4fc0f238b62388518f3eba.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα, την Μ. Ροντήρη και τον Δ. Ρώμα",[19--],,,,,"Διάφορες φωτογραφίες / προσωπικές / οικογενειακές φωτογραφίες Δ. Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Ρώμας Διονύσιος ήταν διευθυντής του Εθνικού Θεάτρου^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Μαρούλα^^Ρώμας, Διονύσιος",,https://rondiris.piraeus.gov.gr/files/original/8fa803f10e3ac90f3992e60e2f454236.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα και τον Α. Πεπονή",[196-],Γερμανία,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Πεπονής, Ανδρέας^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/e772d0191be92468c58f92283470d69c.JPG,https://rondiris.piraeus.gov.gr/files/original/4a694a46d589a52c114a9b513a417922.JPG,https://rondiris.piraeus.gov.gr/files/original/b4b2e6e7f40157f6197ac124ab566a4f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με μέλη του θιάσου του στην Αμερική",1965,"Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Καρόλου, Χαριτίνη^^Ζάκκα, Κική^^Γεννηματάς, Δημήτρης^^Φράγκος, Χρήστος",,https://rondiris.piraeus.gov.gr/files/original/a627e6f55539046249ccfaa36a62da7e.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με ηθοποιούς του θιάσου",[1963],Ιταλία,"Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε καρτ ποστάλ^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/282007bf563fa143727e88acb01bec65.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
