﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία με τον G. Chillemi",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960
^^Teatro Greco Romano di Taormina, Σικελία",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,"Giornalista (Roma)",,,,,,,,,,,,,,"Chillemi, Guglielmo^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/cfd2edea8fa59737b850277d239b7a49.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Άγγελο Τσουκαλά",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Συνεργαζομένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Τσουκαλάς, Άγγελος^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/25efc6c3a4f9c3c80a414f2a96716f64.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Αρχιεπίσκοπο Κύπρου Μακάριο Γ'",9/3/1966,Κύπρος,"Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^1 φωτ.",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ'",,https://rondiris.piraeus.gov.gr/files/original/b5ac119d0e405fc908cb9ee111c7c27b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Θ. Κρίτα και την Λουκία",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/1a044bdb57999c8479499c85eabe5770.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Θανάση Φράγκο",1923,Ναύπακτος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Φράγκος, Θανάσης^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/c9139d455ff47bc5b35e5659fcc688de.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον θίασο του ""Πόργκυ και Μπες""",[1955],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Ο Αμερικανικός θίασος Everyman's Opera εμφανίστηκε στο Εθνικό Θέατρο στις 20/1/1955, στο πλαίσιο μεγάλης περιοδείας με το ""Porgy and Bess""",,,,,,,,,,,,,,"Photo Press Agency I. Aspiotis",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/6af6ffc8114b4e24a48f3ee3081e238f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Κ. Κυδωνιάτη",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος",,https://rondiris.piraeus.gov.gr/files/original/a2ef003e8ed5926885cdd2b2f040787f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Κ. Μαυρομάτη",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες Δ. Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Κώστας  Μαυρομάτης ήταν ο σύζυγος της Ασπασίας Παπαθανασίου^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μαυρομάτης, Κώστας",,https://rondiris.piraeus.gov.gr/files/original/5d10ccdfab062043f33ee23e80c8129a.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Κρίτα",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,https://rondiris.piraeus.gov.gr/files/original/6f72faa0ac47c6d63e2eefa5d398ae03.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Σ. Βόκοβιτς",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βόκοβιτς, Στέλιος^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/0acb4d3741ec3703afcec2bf55fc478a.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον χρηματιστή Δ. Δημητριάδη",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Ο χρηματιστής Δημήτρης  Δημητριάδης ήταν φίλος του Δ. Ροντήρη",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Δημητριάδης, Δημήτρης^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/592d8d03735d77df1e799c4949dc4b2b.JPG,https://rondiris.piraeus.gov.gr/files/original/0b2a21637017f59118ce538162f7e70d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. 2 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα^^Ροντήρη, Κωστούλα ^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Νικόλαος",,https://rondiris.piraeus.gov.gr/files/original/b0cf4664f6146487ec4ce43e878f1f5c.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή μπροστά στο σκηνικό της Ηλέκτρας",[1978],Επίδαυρος,"Εθνικό Θέατρο",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η οικογένεια μπροστά στο σκηνικό της Ηλέκτρας (Εθνικό Θέατρο, 1978)",,,,,,,,,,,,,,"Νίκος Κοντός",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/68919a8ac35e9dd64e6c8cb1da40bb3b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία σε δείπνο",1961,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά: Μίλτος Λιδωρίκης, τρίτος: Δημήτρης Ροντήρης, τέταρτος: Κώστας Μαυρομάτης (σύζυγος Ασπασίας Παπαθανασίου), έκτη: Ασπασία Παπαθανασίου",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης^^Μαυρομάτης, Κώστας^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7d97707dfe0669e1987c91dbf38a8cdc.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία σε θέατρο",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Ρόδου;",,,"Κλώνης, Κλεόβουλος^^Ροντήρης, Δημήτρης^^Μαλαβέττα, Μαρία;",,https://rondiris.piraeus.gov.gr/files/original/5655d6d973ff86b52be14ed5fd9dbf26.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στη Νέα Υόρκη",[196-],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Charles Rossi, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/324bd43ffff01a0e24bccf134d84835d.JPG,https://rondiris.piraeus.gov.gr/files/original/d35353707bc88fea22f5a1b32c4b5bc2.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο",1978,Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η Ηλέκτρα ανέβηκε στο αρχαίο θέατρο της Επιδαύρου την 1/7/1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/da980f999b78d16f7661fb41e13fa8cc.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στις Ηνωμένες Πολιτείες με το Εθνικό Θέατρο ",[1952;],"Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δεύτερος από αριστερά: Δ. Ροντήρης, Α. Μινωτής, Η. Βενέζης^^2 φωτ.^^Θίασος Εθνικού Θεάτρου",,,,,,,,,,,,,,"Unites States Informetion Service Athens",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μινωτής, Αλέξης^^Βενέζης, Ηλίας",,"https://rondiris.piraeus.gov.gr/files/original/84958332dbef5f91980d233cd21da115.JPG,https://rondiris.piraeus.gov.gr/files/original/77f9c17b1743212a593209553fd78db7.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο  Σικάγο",1968,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/5178205209d0c96ccf1640e095c32ea9.JPG,https://rondiris.piraeus.gov.gr/files/original/af5ff17fa69016b7d5fce1c2aa0ccf3a.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο Ηρώδειο",[196-],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Γαλανάκης, Δημήτριος^^Καψάλης, Αθανάσιος^^Μαρκεζίνης, Σπυρίδων^^Μαρκεζίνη - Ξύδι, Ιέτα",,"https://rondiris.piraeus.gov.gr/files/original/112c99e4118bef7d7e7c016689c7d9ea.jpg,https://rondiris.piraeus.gov.gr/files/original/0b969a0781422fac83859f62d802dd73.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
