﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",[1960],"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Ευχαριστίες στον Chillemi για τις επιτυχημένες παραστάσεις του Πειραϊκού Θεάτρου",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessorato Turismo e Spettacolo Della Regione Siciliana","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d83f66db7a48393a4f2a1c9601a5b87.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Σχετικά με τις παραστάσεις αρχαίου δράματος στη Σικελία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Assessorato Turismo e Spettacolo Della Regione Siciliana",,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/848396c84eb6a52f042cb18faf40a6e9.jpg,https://rondiris.piraeus.gov.gr/files/original/95f3a177d1824456eb55f21ca49e25fe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Ηλέκτρα (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Ταορμίνα, Ιταλία^^Αθήνα^^Κω","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ελλάδα 1960^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39492495/electre_spectacle_1960/",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)",,,,"Κυδωνιάτης, Κώστας",,"Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Μ. Αδαμίδου, Μ. Αναπλιώτου, Τ. Διακοπούλου, Ιωάννα Κορομπίλη, Ηλέκτρα Κωνσταντίνου, Λ. Λάμπρου, Ε. Νικολοπούλου, Ε. Παπαδημοπούλου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcea6e083ae363af97229907ce833992.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Το ""Πειραϊκόν Θέατρον"" στην Ιταλία. 
Αι παραστάσεις των αρχαίων τραγωδιών στην Φλωρεντία. ",19/6/1960,,"Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφίες του θιάσου και της παράστασης^^Εγκωμιαστικά σχόλια του Ιταλικού τύπου δια την παρουσίασιν των κλασσικών έργων. 
Η ""Ηλέκτρα"" στο Φλωρεντινό Φεστιβάλ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",10/6/1960,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e1e206663a7d80a466c428320b15ba2d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφία αναμνηστική του θιάσου",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ο Φοίβος Ταξιάρχης (Παιδαγωγός), η Ασπασία Παπαθανασίου (Ηλέκτρα), η Λουκία Σακελλαρίου, ο Δημήτρης Ροντήρης και ο Χορός, σε αναμνηστική φωτογραφία μετά από παράσταση στο αρχαίο θέατρο της Taormina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Ροντήρης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Σακελλαρίου - Κωτσοπούλου, Λουκία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9a79448bcfc6d35cf129bc5e25d773e9.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ηλέκτρα""",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάλεια Καλλιγά και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Καλλιγά, Θάλεια","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/71816fd9678b39857180a48823c07ce3.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ηλέκτρα""",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δέσποινα Νικολαΐδου (Χρυσόθεμις)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Νικολαΐδου, Δέσποινα","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/359868988fec35ca657009910c7c99c2.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία Ταορμίνα 1960",4/9/1960,"Ταορμίνα, Ιταλία","Περιοδεία στην Ιταλία 1960",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία της αφίσσας για τις παραστάσεις (Ηλέκτρα, Χοηφόροι – Ευμενίδες) στο Teatro Greco Romano di Taormina^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31ee8e77ab4d3a127cacb2bed11c7a7e.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του  θιάσου του Πειραϊκού Θεάτρου στην Piazza del Duomo στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7bd8f2a8e271cdaa5d615f17030bdfe7.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου μπροστά από την Loggia della Signoria στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/6db972b3b031dd7dc1411365f27dea38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
