﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [1963]",[1963],,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Συγχαρητήριο τηλεγράφημα",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Πειραϊκό Θέατρο",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4f5773a9d21fd5566426fc47c25005e7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1966]",[1966],,"Επαγγελματική αλληλογραφία","Φτάνει το Σάββατο στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico","Ροντήρης, Δημήτρης",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος^^Ο Δημήτρης Ροντήρης σκηνοθέτησε τους ""Πέρσες"" στο Teatro Olimpico τον Σεπτέμβριο του 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7cd48b5c6d0ae0266258d3e315045439.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1968]",[1968],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968","Σχετικά με αεροπορικό εισιτήριο Αθήνα - Λίμα ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βούλγαρης, Γιώργος Χ.","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/20aecb6edcf47be1ad2246cb7321cb61.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1929",1/12/1929,Γερμανία,"Επαγγελματική αλληλογραφία","Πρόσκληση για να παρουσιαστεί σε δικαστήριο υποχρεωτικώς και να έχει μαζί και το έγγραφο",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Haffilan,Άγνωστος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0b94e08952938fc55b0ede80fb59c0df.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1930",17/11/1930,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αίτηση πρόσληψης στο Εθνικό Θέατρο ως σκηνοθέτης και χορήγησης εκπαιδευτικής άδειας άνευ αποδοχών ώστε να ολοκληρώσει τις σπουδές του.    ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διεύθυνση Εθνικού Θεάτρου",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f303a6e0c859a4bfbc52767ca5366f58.jpg,https://rondiris.piraeus.gov.gr/files/original/361bba4d15d60fe8c0ca953a6314168b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1930",24/2/1930,Αθήνα,"Επαγγελματική αλληλογραφία","Το περιοδικό ""Πρωία"" βεβαιώνει πως ο Δημήτρης Ροντήρης είναι ανταποκριτής της και τους ζητάει να τον διευκολύνουν στην αποστολή του",Γαλλικά,Κάρτα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Διευθυντής του περιοδικού Πρωία",Άγνωστος,,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f826f36592fdf184a9e869b26c1831d6.jpg,https://rondiris.piraeus.gov.gr/files/original/593d3156c8c6a5ae6ecfe6d4e819858d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",21/11/1931,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συνεννοήσεις και ενέργειες για την παράταση της υποτροφίας του Δ. Ροντήρη κατά 6 μήνες. τον Ιούνιο  του 1931.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/12f27267e4dcae6aa43341df584f7b1e.jpg,https://rondiris.piraeus.gov.gr/files/original/5e0b660e89809dda7472062fbff9f345.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",23/7/1931,Αθήνα,"Επαγγελματική αλληλογραφία","Έλαβε το γράμμα και ευχαριστεί για το ενδιαφέρον του και θέλει να συναντηθούνε στην Βιέννη γύρω στη 1 Αυγούστου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πολίτης, Φώτος^^Εθνικό Θέατρο","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0995bfe6ab9829405a97586aa3e5ea1d.jpg,https://rondiris.piraeus.gov.gr/files/original/5fc8931a28ef5d2f3fe107faf1193a00.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",3/2/1931,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή για την πρόσληψή του στο Εθνικό Θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διεύθυνση Εθνικού Θεάτρου",,1,"Χειρόγραφο^^Υπάρχει και προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/541fbe49a440177cf36e70917190d178.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",26/07/1931,"Payerbach, Αυστρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο Ροντήρης στέλνει τις ευχαριστίες του στον Πεσμαζόγλου και του εκφράζει την ευγνωμοσύνη του για την υποστήριξη που του έδειξε ώστε να εργαστεί για το Εθνικό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πεσμαζόγλου,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5846ee2255d5f7416eb63fd77b6c5c63.jpg,"* Επιστολές",Αλληλογραφία,1,0
