﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",4/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις ανάγκες του Πειραϊκού Θεάτρου ως προς τη σκηνογραφία και τα μουσικά όργανα που χρειάζονται για την παράσταση.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Choephores et Eumenides^^Eleckta",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4db44851f5b834741008306422ab43e5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/2/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Απάντηση στις πληροφορίες που ζήτησε για τις παραστάσεις του Πειραϊκού Θεάτρου",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",,"Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/065964a52e57390be65e13295ec5f944.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για την περιοδεία στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bae0e523d7de861659f3f08adc6a5fec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^XXIII Maggio Musicale Fiorentino","Αποδοχή της πρότασης για συμμετοχή στο φεστιβάλ της Φλωρεντίας και επί των οικονομικών",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",[Zajotte],"Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e70401423dd517036379df77828b8c0e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρει ότι συμφωνεί για τα κομμάτια που διάλεξε ο Ροντήρης και  να παιχτούν τα αρχαία κείμενα",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso","Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a1fb1741618fda9bc3dea3ebe6ea60d1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Σχετικά με τις παραστάσεις αρχαίου δράματος στη Σικελία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Assessorato Turismo e Spettacolo Della Regione Siciliana",,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/848396c84eb6a52f042cb18faf40a6e9.jpg,https://rondiris.piraeus.gov.gr/files/original/95f3a177d1824456eb55f21ca49e25fe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Συμβόλαιο Πειραϊκού Θεάτρου με το Hessisches Staatstheater Wiesbaden, 1959",24/1/1959,"Βισμπάντεν, Δυτική Γερμανία","Συμβόλαιο^^Πειραϊκό Θέατρο^^Συμφωνητικό^^Περιοδεία στη Δυτική  Γερμανία 1959","Συμβόλαιο που έχει υπογράψει ο Moellen Δήμαρχος του Wiesbaden και καλείται να υπογράψει ο Ροντήρης (""Ηλέκτρα"" και ""Πέρσες"" πιθανόν για 23-24/5/1959 και τα οικονομικά)",Γερμανικά,Συμβόλαιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο . Λείπουν σελίδες^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν, το 1959,  με την ""Ηλέκτρα"" και τους ""Πέρσες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/f5d2d9efafe5aed58f4a11b9a1cef9ab.jpg,https://rondiris.piraeus.gov.gr/files/original/9e359bce7d3d2f59542e20638f54397b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b492c6016096058898e445fb786a7eb.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1959",9/2/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Παράκληση να μειώσει τα ποσοστά για τις μεταφράσεις του Γιάννη Γρυπάρη για τις τραγωδίες ""Πέρσες"" και ""Ηλέκτρα"", να καταργήσουν για τις παραστάσεις του εξωτερικού",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σταυρολέμης, Δημήτρης","Εταιρεία Ελλήνων Λογοτεχνών",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/5dba95a7613088991f5a8674d63b6429.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",24/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Φεστιβάλ Wiesbaden 1959^^Πειραϊκό Θέατρο","Θρίαμβος και τεράστια επιτυχία της παράστασης που υπερέβαλε κάθε προηγούμενη, ενθουσιάστηκε και ο διευθυντής του Θεάτρου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν με τις παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"", στις 23 και 24/5/1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/cd9a1f93f08690e75c0ddfbbcd413888.jpg,"* Επιστολές",Αλληλογραφία,1,0
