﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ψεσινός θρίαμβος του ""Πειραϊκού Θεάτρου"" με την ""Ηλέκτρα"" : οι καλλιτέχνες ανακλήθησαν πολλές φορές στην σκηνή",[19--],"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3127c36ac1c443de046ce51ebd59afad.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Υπό την αιγίδα της Α. Ε. του πρέσβεως της Ελλάδος κ. Μενελάου Αλεξανδράκη το ""Πειραϊκό Θέατρον"" παρουσιάζει ... ""Ηλέκτρα""",11/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ'^^Αλεξανδράκης, Μενέλαος",,Ελληνικά,"Απόκομμα εφημερίδας","Η Τελευταία Ώρα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2c4792f8fc148ccab2ddabfb04fd5e6e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκόν θέατρον θα επισκεφθεί τη Αμμοχωστόν^^Η πρεμιέρα της Ηλέκτρας",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ'",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c3384ca195d8b88db02357604c9f67d2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"": το Πειραϊκόν Θέατρον",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Χατζηστεφάνου, Κ. Ε.","Άρθρο εφημερίδας, κριτικές
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/788411ef4bbd391da72e2b8462aca3f3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"" : μια διδασκαλία ανυπέρβλητα συγκλονιστική",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Μάχη,"Λυκαυγής, Α.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c030c9e56819213d8882ad34f4d09117.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"" :  λίγα λόγια για το ""Πειραϊκό Θέατρο""και την τραγωδία του Σοφοκλή που θα μας παρουσιάσει",10/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f4754f20274c816b6d083c15f033704b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκον Θέατρον : διευθυντής : Δημ. Ροντήρης",16/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",16-17/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fa28e9a7c339cfeba658519080746d90.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκον Θέατρον : ""Μήδεια""",14/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Νέοι Καιροί",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966","14, 19, 20/3/1966",,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,,https://rondiris.piraeus.gov.gr/files/original/72bf6c30c0e79cc145dd77e3901a2623.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον - διευθυντής : Δημ. Ροντήρης",10/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/1bcbc1ec55a7bd8dd5ac1e38f9d05124.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον - διευθυντής : Δημ. Ροντήρης",14/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Τελευταία Ώρα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις Κύπρος - Λευκωσίας 11/3-20/3/1966","14, 19, 20/3/1966",,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/6723e9405b00186cd447fb52a0054dd6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
