﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το ""Πειραϊκόν Θέατρον"" και αι περιοδείαι του εις το εξωτερικόν",[1959-1964],,"Πειραϊκό Θέατρο
^^Κατάλογος παραστάσεων 1959-1964
^^Τιμητικές διακρίσεις
^^Τηλεόραση^^Παπαθανασίου, Ασπασία^^Περιοδεία",,Ελληνικά,"Ενημερωτικό υλικό",,,"Κατάλογος παραστάσεων
^^Περιγραφή της δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Περιέχει χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5bd7c90dba85aa62936ee6ce1ba84f96.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Πειραϊκό Θέατρο 1965",[1965],,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1965^^Περιοδεία στη Νότιο Αμερική 1965^^Τιμητικές διακρίσεις^^Κατάλογος παραστάσεων 1965^^Τιμητικές διακρίσεις^^Τηλεόραση",,Ελληνικά,"Ενημερωτικό υλικό",,,"Κατάλογος παραστάσεων^^Περιγραφή δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/b01d2090bca810e3d0e73a424ab8d40b.jpg,https://rondiris.piraeus.gov.gr/files/original/5fc5be9fa89d74d694c42d890c6fd8c8.jpg","* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Η ""Ηλέκτρα"" θα μεταδοθή από 12 σταθμούς Τηλεοράσεως",1962,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Ελληνικά,"Απόκομμα εφημερίδας",,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/55f93191a7291ddb46f77bad4b2674f9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"With the Greek's words for it",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Sunday Telegraph","Williams, Pat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a8119f9cca087de727a157ca33d3c212.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tonight 9.45 independent television Electra",28/11/1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Mirror",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/143e820128b79ec7d92419c9815ff60b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The Midnight Critics: Triumph for ITV",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Mirror","Sear, Richard ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0f5aa213dcd1ad3d97966813b3c3552c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Television: That Was Their Week",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Sunday Times ","Wiggin, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/941e018d078e58549274619dcd11b2de.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron fondato e diretto da Dimitrios Rondiris",[1959-1964],,"Πειραϊκό Θέατρο
^^Τιμητικές διακρίσεις
^^Τηλεόραση^^Παπαθανασίου, Ασπασία",,Ιταλικά,"Ενημερωτικό υλικό",,,"Περιγραφή της δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/99dc7a7c35a9d6fe2b3fda5c0a8e730b.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Neugriechisches Theater",12/5/1962,Ελβετία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962^^Τηλεόραση",,Γερμανικά,,,"Lampsides, Panos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/71e3608480bc402a89451e2b65c167d0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Mimen aus dem sonnigen „Hellas“ müssen Winterkleidung auspacke
Probenarbeit des „Piraikon Theatron“ im Stadttheater angelaufen / Große Tournee",17/4/1962,"Λούνεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Τηλεόραση",,Γερμανικά,"Απόκομμα εφημερίδας",Ruhr-Nachrichten,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Φωτογραφία του θιάσου (Lindenborn)",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/aa2454742267bbee5d67f8387837e0b2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
