﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",4/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γίνεται αναφορά στην οικονομική αμοιβή του Ροντήρη όταν ήταν γενικός διευθυντής και σκηνοθέτης στο Εθνικό Θέατρο και τι κοστίζει τώρα στο Εθνικό η  θέση που κατείχε ο Ροντήρης.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/dc2c840b0399d7007b6a2258a9f92133.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",5/12/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/05c58d1cbbd21661350d4c6097b76554.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",11/12/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/21d89aac6318dd1089857b1fcb8066cf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή: Θέατρον Κυβέλης",20/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εγκμοντ,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/c508fd7745bd4612ec442e190611cafe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ἐγκμοντ"" : Θέατρο Κυβέλης",28/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα περιοδικού","Περιοδικό Ρομάντζο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/ab5db6258383fb25bc0a07fa12ccb7ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18102c15118c1ab6d33303e700fdb8f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1964",11/6/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά με την έγκριση της υποθέσεως  για την κατάταξη στην ανώτατη μισθολογική κλάση και την αναγνώριση  των υπηρεσιών στο Πειραϊκό Θέατρο και το χρηματικό ποσό που οφείλει να καταβάλει στο ταμείο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ταμείον Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών & Τεχνικών Θεάτρου & Κινηματογράφου^^Στράγκας, Γ.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b8379c3ec724e609885fcf64932aa4a6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",18/12/1964,Αθήνα,"Οικονομικά^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει τον Θεόδωρο για να τον ενημερώσει για όλα τα θέματα σχετικά με την προσεχή περιοδεία, τις αναμενόμενες πληρωμές και τον σοφέρ του Ανδρέα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/987110c8dfeec1d6dbcb59fbc967845e.jpg,https://rondiris.piraeus.gov.gr/files/original/475819a7ad9a0794fbe4a7779f1c0608.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",30/9/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Ενημέρωση σχετικά με θέματα κυρίως οικονομικά που προκύπτουν από τις εμφανίσεις του Πειραϊκού Θεάτρου στο εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Υπουργείο Εξωτερικών. Διεύθυνση Μορφωτικών Σχέσεων",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05664a25e39c6e324dadd4c3106df8bd.jpg,https://rondiris.piraeus.gov.gr/files/original/e25b574cefbaf7800c283540070f3832.jpg,https://rondiris.piraeus.gov.gr/files/original/d05625ca32e7ae5e5904ccae3bfe4fb9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",25/7/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964","Περιμένει απάντηση για το πότε θα φτάσει ο θίασος έτσι ώστε να είναι σίγουρος ότι θα πραγματοποιηθούν οι προγραμματισμένες παραστάσεις, περιμένει πίσω το συμβόλαιο που έστειλε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d7588177961840221bf890165e8b59ae.jpg,https://rondiris.piraeus.gov.gr/files/original/102536c2b5908b59430823e4e55b9265.jpg","* Επιστολές",Αλληλογραφία,1,0
