﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το Εθνικόν Θέατρον των Αθηνών εις το Μπρόντγουαιη. ",20/11/1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα",,Ρεπορτάζ,,,,,,,,"Εμφάνισις της ελληνικής τραγωδίας εις Αμερικήν. Το Εθνικόν Θέατρον των Αθηνών εις το Μπρόντγουαιη. Οι Αμερικανοί κριτικοί διά την ελληνικήν ερμηνείαν.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Εικονογράφηση",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/50d093f3224a15883f74b700face6db6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οιδίπους τύραννος",1932,,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Βιβλίο σκηνοθεσίας^^Μετάφραση",,,"Δακτυλόγραφο δεμένο σε τετράδιο, με εξώφυλλο. Λίγες χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63 σελ.","Για το όνομα του μεταφραστή πρβ. Μιχάλης Αναστασίου, ""Σοφοκλή, Οιδίπους Τύραννος, Τα χορικά"", περ. Ποιητική Τέχνη, 2:20, 1948, σ. 417-419.",,,Σοφοκλής,,,"[Μιχάλης Αναστασίου]",,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/0579664efdcb6fc4f5824f347d23a481.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Η τέχνη εις την υπηρεσίαν του  έθνους. Συμπεράσματα από την εμφάνισιν του Εθνικού Θεάτρου εις Νέαν Υόρκην. Εξύψωσε κατά πολύ το ελληνικόν γόητρον",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Τζαμουράνης, Ε.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f7f4871b7dedd46252a6a5a6e058e618.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η ελληνική τραγωδία εις Νέαν Υόρκην. Η αμερικανική κριτική διά τας παραστάσεις του ""Εθνικού"". Μερικαί επικρίσεις δια τον ""Οιδίποδα"" και δια την προβολή των δύο πρωταγωνιστών",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Αντωνακάκης, Α. Α.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/d4d0ebbb1d3b6c2003c0044d0f535f7b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ενθύμηση Γρυπάρη",1952,Αθήνα,"Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952^^Γρυπάρης, Ιωάννης^^Πολίτης, Φώτος^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","[Το Βήμα]","Βενέζης, Ηλίας","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Φιλολογικά σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/773038fa3e7706159ad493b0c0c86cc5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ενθουσιώδη σχόλια του τύπου δια τας παραστάσεις αρχαίων τραγωδιών του Εθν. Θεάτρου",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Κωτσόπουλος, Θάνος^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",[Ελευθερία],"Καραβίας, Π.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/bac63e24212bdac804a46fe5005c0336.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αμερικανικαί απόψεις δια τον θίασον Ροντήρη: το έθιμο ανακλήσεως των ηθοποιών",4/12/1968,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Ο κόσμος της τέχνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/d4bdc06b06e73f9b176d378a8e51af81.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",3/2/1950,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Τον ενημερώνει ότι είναι διευθυντής της Φιλαρμονικής Ορχήστρας Νέας Υόρκης και πλέον θα ήταν η κατάλληλη στιγμή να πραγματοποιηθούν από το Εθνικό Θέατρο παραστάσεις ελληνικής τραγωδίας στη Νέα Υόρκη όπως οι ""Ηλέκτρα"", ""Οιδίπους Τύραννος"" και ""Ιππόλυτος"" με την Παξινού και τον Μινωτή ως κύριους πρωταγωνιστές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6a6e4baa27310a0bd45753cfd15d0756.jpg,https://rondiris.piraeus.gov.gr/files/original/25772f984b2726bcf8b0e6d355ed1891.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",31/5/1955,"Άγκυρα, Τουρκία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Δυστυχώς για φέτος δεν είναι εφικτό να ανέβει παράσταση αλλά αν θέλει την επόμενη χρονιά να ανεβάσει στην Άγκυρα τον ""Βασιλιά Οιδίποδα"" με παράκληση να σκηνοθετήσει ο Ροντήρης",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertugrul, Muhsin","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/8ec6c2fc774af34d2976ae15feb1ecae.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",25/6/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε αποστολή του γράμματος στις 31/5 συμφώνησαν για την παράσταση ""Οιδίποδα"" την επόμενη να ανέβει την επόμενη σεζόν στην Άγκυρα. Περιμένει ενημέρωση για την ημερομηνία και την ώρα για να απαντήσει",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Ertugrul, Muhsin]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/5b0c1fca3c949ab249b04ae398f12bd0.jpg,"* Επιστολές",Αλληλογραφία,1,0
