﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Antik und modern zugleich
Zum Gastspiel des ''piraikon theatron'' aus Athen
",24/4/1965,"Κίελο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Απόκομμα εφημερίδας","Kieler Volkszeitung",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,22/4/1965,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/6a3f4aab67415c30c556cd956eab1946.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",,1,0
"Der Racheschwur der Elektra
Athener ''Piraikon Theatron''  gastierte im Kieler Stadttheater
",24/4/1965,"Κίελο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Απόκομμα εφημερίδας","Kieler Nachrichten",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,22/4/1965,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/7ff86eb65b23eb9266cc847dd681ba75.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",,1,0
"Die rasende Elektra
Das Piraikon Theatron im Düsseldorfer Schauspielhaus
",17/5/1965,"Ντύσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Απόκομμα εφημερίδας","Rheinische Post",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,,Elektra,Σοφοκλής,,,,,,,,,,,,,,,,,,,,,,"Düsseldorfer Schauspielhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c6001d6c315660325b631eb073f3b9b8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",,1,0
"Eine große ''Elektra'' auf Griechisch
Gastspiel des Athener ''Piraikon Theatron'' im Schauspielhaus
",17/5/1965,"Ντύσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Απόκομμα εφημερίδας","Neue Rhein - Zeitung","Schmidt, Hannes",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Düsseldorfer Schauspielhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/92bd8e5dd907b381ee05c29e6e87dc88.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",,1,0
"Emouvante Electre et Médée",13/4/1965,"Πράγα, Τσεχοσλοβακία [Τσεχία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γαλλικά,,"Zemědělské Noviny",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια,,"Γαλλική μετάφραση κριτικής, δακτυλογραφημένη.",11/4/1965^^12/4/1965,,Σοφοκλής^^Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Obecní dům - Smetanova síň",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/d5c2eba1988b8f213668973d40364581.jpg,https://rondiris.piraeus.gov.gr/files/original/e212e7dda904cedc6f345816e6085112.jpg,https://rondiris.piraeus.gov.gr/files/original/7172aadb5bb4cb4cb2623e8ee5083252.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grécke divadlo tragédie",16/4/1965,"Μπρατισλάβα, Τσεχοσλοβακία [Σλοβακία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Σλοβακικά,,"Rudé právo","Pokorný Jaroslav",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/d4bd58a4f82291e771ac83fb41a679de.jpg,,Δημοσιεύματα,1,0
"Les vielles lamentations du drame grec",17/4/1965,"Πράγα, Τσεχοσλοβακία [Τσεχία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γαλλικά,,"Literarni Noviny","Machonin, Sergjej",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια,,"Γαλλική μετάφραση κριτικής, δακτυλογραφημένη.",11/4/1965^^12/4/1965,,Σοφοκλής^^Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Obecní dům - Smetanova síň",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/52342d21374b846f3a1623caf1a6502f.jpg,https://rondiris.piraeus.gov.gr/files/original/5e0593cddf8d1e82e03ddc090d34ff7c.jpg,https://rondiris.piraeus.gov.gr/files/original/643f4eb3cd4394847a7f5a9e468349d2.jpg,https://rondiris.piraeus.gov.gr/files/original/2be094c1d1c3a014d0d357928d3335f8.jpg,https://rondiris.piraeus.gov.gr/files/original/4ef862ddafa4dbb899301de511cbc217.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theater Athen mit ""Medea""",17/05/1965,"Ντέτμολντ, Δυτική Γερμανία","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Κεντρική Ευρώπη: 11/4-23/5/1965^^Φωτογραφία παράστασης",,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία","Μήδεια: Ασπασία Παπαθανασίου",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,,,,"Landestheater Detmold",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c625e710614cc3484a5ce626776a2ed5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Sofoklova Elektra 
Nevšedni setkání s řeckým divadlem",12/4/1965,"Πράγα, Τσεχοσλοβακία [Τσεχία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Τσεχικά^^Ελληνικά^^Γαλλικά,,"Večerník Praha","Popp, Ota","Άρθρο, κριτική",,,,,,,,"Η Ηλέκτρα του Σοφοκλή
Μια όχι συνηθισμένη συνάντηση με το ελληνικό θέατρο^^Electre de Sophocle
La rencontre intéressante avec le Théâtre Grec",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνονται η ελληνική και η γαλλική μετάφραση της κριτικής, δακτυλογραφημένες.",11/4/1965,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Obecní dům - Smetanova síň",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3de36920a92a83aa7362cd432522b36c.jpg,https://rondiris.piraeus.gov.gr/files/original/3e0b2b03eed9bd3fcdf5146cb8e54be1.jpg,https://rondiris.piraeus.gov.gr/files/original/8fa9aab34c3f00217e540bc8257ef921.jpg,https://rondiris.piraeus.gov.gr/files/original/10807f2afb0c733fdd0e7094886ba9f7.jpg,https://rondiris.piraeus.gov.gr/files/original/3c62b8a408dc857f2b359f0d1fc180b3.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles auf Neugriechisch
''Elektra'' - Gastspiel des ''Piraikon Theatron''
",24/05/1965,"Μπίλεφελντ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική τραγωδία^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Απόκομμα εφημερίδας",,"Peuckert, Hannes"," Κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,22/5/1965,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Bielefelder Stadttheater",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ee446781939aa29ccdf5ed26da42e3a4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",,1,0
