﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ηλέκτρα
Ο προθάλαμος, Η Αρκούδα - Κηφισοφών",8/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερη Φωνή Κωνσταντινουπόλεως",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Θέατρο^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",3/12/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2644830e01c0b0b6551637afc5a73c21.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[«Γραμμάτιον διά την Ανατολήν»]",6/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία^^Ομιλία",,Ελληνικά,"Απόκομμα εφημερίδας","Εμπρός Κωνσταντινουπόλεως",,Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/06d871f1247abbd7894059fe3f8b2d6a.jpg,,Δημοσιεύματα,1,0
"Η πρεμιέρα της Ηλέκτρας από το Πειραϊκόν Θέατρον",4/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας","Εμπρός Κωνσταντινουπόλεως",,"Ρεπορτάζ, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Το θέατρον^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν^^Φωτογραφία παράστασης",3/12/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e081562ba91e40460c438064874324a1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
Ηλέκτρα,4/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Απογευματινή Κωνσταντινουπόλεως",Κασ.,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Το θέατρον^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",3/12/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/af78338ae6caba670889c60dce7cf62f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Η Μήδεια» του Πειραϊκού Θεάτρου",2/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Κυριακάτικη Πρωία Κωνσταντινουπόλεως",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Το θέατρον^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",29/11/1962,Medeea,"Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8ea4290ff70d7d7922d14fbba749f885.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο",24/11/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερη Φωνή Κωνσταντινουπόλεως",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bc254cae698bd7978f04f477fb047d07.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
[Δεξίωση],9/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Απογευματινή Κωνσταντινουπόλεως",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f43012ad04ce6f0e65a2e37eceea36d5.jpg,,Δημοσιεύματα,1,0
"Αισχύλου Ορέστεια από το Πειραϊκό Θέατρο",8/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Εμπρός Κωνσταντινουπόλεως",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Το θέατρο
^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)
^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",7/12/1962,Oresteia,Αισχύλος,,,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2723c42d190759d6cf161c91408a3090.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκόν Θέατρον στα Πατριαρχεία",2/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία^^Πατριάρχης",,Ελληνικά,"Απόκομμα εφημερίδας","Απογευματινή Κωνσταντινουπόλεως",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/1053f7f318b0fba94d4e7211525b237b.jpg,,Δημοσιεύματα,1,0
"Το Ελληνικόν Θέατρον",29/11/1962,"Άγκυρα, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,Δακτυλόγραφο,Akis,,"Μετάφραση άρθρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akis, 440, 29/11/1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεκμηρίωση με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.",26/11/1962^^27/11/1962,Elektra^^Medeea,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Büyük Tiyatro",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/684d919481e1d807aecea0bd15f9f49d.jpg,https://rondiris.piraeus.gov.gr/files/original/ea1350a412a4cdd9fb6de42af3171ed9.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
