﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από περιοδεία στην Νότιο Αμερική",1965,,"Περιοδεία στη Νότιο Αμερική 1965^^Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Δείπνο του θιάσου. Από αριστερά: Ηλέκτρα Κωνσταντίνου, Νίκος Λυκομήτρος, Κική Ζάκκα, Δημήτρης Ροντήρης και Κωστούλα Ροντήρη^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα^^Λυκομήτρος, Νίκος^^Κωνσταντίνου, Ηλέκτρα^^Ζάκκα, Κική",,https://rondiris.piraeus.gov.gr/files/original/78545e19dadc145463d00ed073d3c5a5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την μητέρα του",1926,Γλυφάδα,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/6d5d0e66147d6cca8d3e2b5da9afe9d0.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. 2 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα^^Ροντήρη, Κωστούλα ^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Νικόλαος",,https://rondiris.piraeus.gov.gr/files/original/b0cf4664f6146487ec4ce43e878f1f5c.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή μπροστά στο σκηνικό της Ηλέκτρας",[1978],Επίδαυρος,"Εθνικό Θέατρο",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η οικογένεια μπροστά στο σκηνικό της Ηλέκτρας (Εθνικό Θέατρο, 1978)",,,,,,,,,,,,,,"Νίκος Κοντός",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/68919a8ac35e9dd64e6c8cb1da40bb3b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο",1954,Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Πρώτη από αριστερά: Κωστούλα Ροντήρη, Αγγελική (Κική) Τσόχα (σύζυγος Σπύρου Μελά), τέταρτος: Σπύρος Μελάς, Πέμπτη: Βάνα Ροντήρη, έκτος: Κ. Παπαλεξάνδρου^^3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,Επίδαυρος,,,"Ροντήρη, Κωστούλα^^Τσόχα, Αγγελική^^Μελάς, Σπύρος^^Ροντήρη - Τσουκαλά, Βάνα^^Παπαλεξάνδρου, Κ.",,"https://rondiris.piraeus.gov.gr/files/original/75dc353716290327ddc4ab739648f70d.jpg,https://rondiris.piraeus.gov.gr/files/original/ef28fd03b5ee146509b6d8a027c0816d.JPG,https://rondiris.piraeus.gov.gr/files/original/d33e21de61bf587d4db564f20b3ff070.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία της οικογένειας Δ. Ροντήρη από την περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/0809140708253a4bd6e4aab4d96f5d89.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντήρη με τον Α. Γιανούλη",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά ο Α. Γιανούλης δίπλα του ο Δ. Ροντήρης και η Κωστούλα^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Γιανούλης, Άγγελος^^Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/faf8df1635f7ec6a4017653880e74e28.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από εκδήλωση με ομιλητή τον Ροντήρη",14/11/1961,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με αφιέρωση από τον Γενικό Γραμματέα Δ. Αβράμη^^3 φωτ.",,,,,,,,,,,,,,"Δημ. Αναγνωστόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/b207adf8f0c8fecf837b6d2d353fc205.jpg,https://rondiris.piraeus.gov.gr/files/original/4de8ef9ad6063c09399a46aa5a1a7d3c.jpg,https://rondiris.piraeus.gov.gr/files/original/052a6f8cb7adfeba5476b47c4b43b6bc.jpg,https://rondiris.piraeus.gov.gr/files/original/e208bdc85c926ec88d2c41784dbc212d.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Κωνσταντίνο Βούρβερη",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η πρώτη φωτ. από αριστερά: Βούρβερης Κωνσταντίνος, Ροντήρη Κωστούλα, σύζυγος Βούρβερη, Βάνα Ροντήρη, σύζυγος Παπαλεξάνδρου, Παπαλεξάνδρου Κ., Δ. Ροντήρης^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βούρβερης, Κωνσταντίνος^^Ροντήρη, Κωστούλα^^Ροντήρη - Τσουκαλά, Βάνα^^Παπαλεξάνδρου, Κ.^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/543a2e7b86462e59d6cfca77a4d9c7dd.JPG,https://rondiris.piraeus.gov.gr/files/original/7ffdead68b157091e91dc06b6a13b39d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες στη Νέα Υόρκη",1968,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,"Costa Hayden, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Ροντήρη, Κωστούλα^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/05a3432512f8bc1d43402a17e7249d75.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
