﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1968",29/7/1968,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρεται στους καινούριους όρους για την συνεργασία της με το Πειραϊκό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/651e0ab6473f2cb7c1a8c45d94ca7ba4.jpg,https://rondiris.piraeus.gov.gr/files/original/1df1a88f417fc4ef2b40d28eac1054e0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1957] ",[1957],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Για το Δημοτικό Θέατρο Πειραιά την θερινή περίοδο 1957-1958",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8a3704c6ca52904a003d872215033a85.jpg,https://rondiris.piraeus.gov.gr/files/original/92e3ce7ae5dfbf65b47d4600a405c455.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1720cf8350a2d00c57f24ad3c6eeee70.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [192-]",[192-],Αθήνα,"Επαγγελματική αλληλογραφία^^Ρωμαίος και Ιουλιέτα του Γκουνώ",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/94f7bf3bae8d379ee91311afdf7130f2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1947]",[1947],,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά τρεις θέσεις για την παράσταση ""L' an de Buridan""",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thyberg, K. R.","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Η παράσταση ""'L' âne de Buridan"" δόθηκε τον Μάιο του 1947, από γαλλικό θίασο, στη σκηνή του Εθνικού Θεάτρου. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/854218752cc724f10af44a0af4636931.jpg,https://rondiris.piraeus.gov.gr/files/original/33526415b2f5b26a26e5afef48ddc24d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],Αθήνα,"Επαγγελματική αλληλογραφία^^Καρόλου, Χαριτίνη^^Ινστιτούτο Αρχαίου Δράματος^^Πρίγκιπας Πέτρος","Σχετικά με διαδικαστικά θέματα της περιοδείας και μελλοντικά σχέδια.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c579048b32b09cb52915f8275f8a26f0.jpg,https://rondiris.piraeus.gov.gr/files/original/2de3b0e591744652f4f4951b22faeb4d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Αγγλικά^^Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selwart, Tonio","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8be70fc5ac9d213b9ab2deac3b0a00ac.jpg,https://rondiris.piraeus.gov.gr/files/original/3a80e7d43575661665e06785133bef4b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],Βρυξέλλες,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του στέλνει τις εφημερίδες και τα άρθρα που αναφέρονται σε αυτόν. Αναφέρεται στις παραστάσεις του Βελγίου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/645943ea61fd19ce6a03456e1480976e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",2/2/1961,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Ενημερώνει για τα εκπαιδευτικά προγράμματα του University of California",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray^^University of California","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a3301c6340a0429e227c0ae44561bb5a.jpg,https://rondiris.piraeus.gov.gr/files/original/9dcc791bd9d2a9d26bf773ab30dd75f5.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστεί για το κείμενο της  ""Ηλέκτρας"" του Σοφοκλή. Ο κ. Daris της είπε ότι θα γράψει στον Δημήτρη Ροντήρη για τα κείμενα των Χοηφόρων και των Ευμενίδων. ",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahn, Freda","Ροντήρη - Τσουκαλά, Βάνα",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ce33d4ddc4ef9f5b2b79bf976b2c57f8.jpg,"* Επιστολές",Αλληλογραφία,1,0
